"data";"valor"
"01/01/2010";"0,39"
"01/02/2010";"0,35"
"01/03/2010";"0,39"
"01/04/2010";"0,42"
"01/05/2010";"0,38"
"01/06/2010";"0,40"
"01/07/2010";"0,51"
"01/08/2010";"0,36"
"01/09/2010";"0,36"
"01/10/2010";"0,33"
"01/11/2010";"0,40"
"01/12/2010";"0,39"
"01/01/2011";"0,31"
"01/02/2011";"0,34"
"01/03/2011";"0,25"
"01/04/2011";"0,23"
"01/05/2011";"0,25"
"01/06/2011";"0,25"
"01/07/2011";"0,24"
"01/08/2011";"0,25"
"01/09/2011";"0,29"
"01/10/2011";"0,33"
"01/11/2011";"0,34"
"01/12/2011";"0,33"
"01/01/2012";"0,29"
"01/02/2012";"0,31"
"01/03/2012";"0,28"
"01/04/2012";"0,26"
"01/05/2012";"0,28"
"01/06/2012";"0,28"
"01/07/2012";"0,27"
"01/08/2012";"0,29"
"01/09/2012";"0,28"
"01/10/2012";"0,28"
"01/11/2012";"0,32"
"01/12/2012";"0,30"
"01/01/2013";"0,30"
"01/02/2013";"0,27"
"01/03/2013";"0,27"
"01/04/2013";"0,24"
"01/05/2013";"0,21"
"01/06/2013";"0,22"
"01/07/2013";"0,25"
"01/08/2013";"0,25"
"01/09/2013";"0,25"
"01/10/2013";"0,25"
"01/11/2013";"0,26"
"01/12/2013";"0,24"
"01/01/2014";"0,24"
"01/02/2014";"0,21"
"01/03/2014";"0,23"
"01/04/2014";"0,22"
"01/05/2014";"0,22"
"01/06/2014";"0,27"
"01/07/2014";"0,23"
"01/08/2014";"0,22"
"01/09/2014";"0,24"
"01/10/2014";"0,21"
"01/11/2014";"0,24"
"01/12/2014";"0,22"
"01/01/2015";"0,17"
"01/02/2015";"0,23"
"01/03/2015";"0,23"
"01/04/2015";"0,21"
"01/05/2015";"0,21"
"01/06/2015";"0,24"
"01/07/2015";"0,22"
"01/08/2015";"0,24"
"01/09/2015";"0,24"
"01/10/2015";"0,24"
"01/11/2015";"0,28"
"01/12/2015";"0,31"
"01/01/2016";"0,31"
"01/02/2016";"0,33"
"01/03/2016";"0,31"
"01/04/2016";"0,30"
"01/05/2016";"0,31"
"01/06/2016";"0,33"
"01/07/2016";"0,32"
"01/08/2016";"0,35"
"01/09/2016";"0,32"
"01/10/2016";"0,33"
"01/11/2016";"0,37"
"01/12/2016";"0,37"
