"data";"valor"
"01/01/2012";"10,3"
"01/04/2012";"10,0"
"01/07/2012";"8,3"
"01/10/2012";"9,2"
"01/01/2013";"9,0"
"01/04/2013";"7,6"
"01/07/2013";"7,7"
"01/10/2013";"7,5"
"01/01/2014";"7,1"
"01/04/2014";"7,7"
"01/07/2014";"8,5"
"01/10/2014";"7,7"
"01/01/2015";"9,1"
"01/04/2015";"10,4"
"01/07/2015";"12,7"
"01/10/2015";"13,6"
"01/01/2016";"13,5"
"01/04/2016";"13,6"
"01/07/2016";"14,2"
"01/10/2016";"16,2"
"01/01/2017";"17,9"
"01/04/2017";"16,9"
"01/07/2017";"16,6"
"01/10/2017";"12,9"
"01/01/2018";"8,5"
"01/04/2018";"11,6"
"01/07/2018";"11,3"
"01/10/2018";"9,1"
"01/01/2019";"6,2"
"01/04/2019";"6,8"
"01/07/2019";"7,0"
"01/10/2019";"6,4"
"01/01/2020";"5,6"
"01/04/2020";"4,1"
"01/07/2020";"3,2"
"01/10/2020";"2,7"
"01/01/2021";"3,4"
"01/04/2021";"4,0"
"01/07/2021";"4,2"
"01/10/2021";"6,0"
"01/01/2022";"6,6"
"01/04/2022";"8,8"
"01/07/2022";"8,3"
"01/10/2022";"7,8"
"01/01/2023";"7,2"
"01/04/2023";"7,6"
