"data";"valor"
"01/01/2010";"-1796,9"
"01/02/2010";"-529,5"
"01/03/2010";"-3836,3"
"01/04/2010";"-3099,7"
"01/05/2010";"-3199,5"
"01/06/2010";"-36,1"
"01/07/2010";"-5440,0"
"01/08/2010";"-6293,1"
"01/09/2010";"-8152,5"
"01/10/2010";"-6802,8"
"01/11/2010";"-7009,4"
"01/12/2010";"-9431,1"
"01/01/2011";"-11004,4"
"01/02/2011";"-10799,4"
"01/03/2011";"-2038,2"
"01/04/2011";"-5188,0"
"01/05/2011";"-7165,9"
"01/06/2011";"-7483,0"
"01/07/2011";"-8509,3"
"01/08/2011";"-5980,3"
"01/09/2011";"-9207,5"
"01/10/2011";"-9453,1"
"01/11/2011";"-4538,2"
"01/12/2011";"-4992,7"
"01/01/2012";"-8064,2"
"01/02/2012";"-7176,0"
"01/03/2012";"-13291,4"
"01/04/2012";"-7868,8"
"01/05/2012";"-6137,3"
"01/06/2012";"-7527,1"
"01/07/2012";"-9009,3"
"01/08/2012";"-4536,8"
"01/09/2012";"-5291,8"
"01/10/2012";"-7902,9"
"01/11/2012";"-8855,2"
"01/12/2012";"-4824,2"
"01/01/2013";"-2850,8"
"01/02/2013";"-1891,1"
"01/03/2013";"-3305,4"
"01/04/2013";"-4473,4"
"01/05/2013";"-11689,0"
"01/06/2013";"-8483,1"
"01/07/2013";"-3665,7"
"01/08/2013";"-1991,7"
"01/09/2013";"-4986,3"
"01/10/2013";"-5696,2"
"01/11/2013";"-8818,0"
"01/12/2013";"-1717,0"
"01/01/2014";"-4582,8"
"01/02/2014";"-4858,6"
"01/03/2014";"-6587,8"
"01/04/2014";"-3241,7"
"01/05/2014";"-2859,8"
"01/06/2014";"-5147,7"
"01/07/2014";"-9653,4"
"01/08/2014";"-5282,0"
"01/09/2014";"-5907,4"
"01/10/2014";"-6644,2"
"01/11/2014";"-4648,1"
"01/12/2014";"-7693,5"
"01/01/2015";"1995,4"
"01/02/2015";"-2425,1"
"01/03/2015";"-5196,2"
"01/04/2015";"-3718,7"
"01/05/2015";"-5358,2"
"01/06/2015";"-4501,4"
"01/07/2015";"-4972,5"
"01/08/2015";"-4796,4"
"01/09/2015";"-8703,5"
"01/10/2015";"-6809,6"
"01/11/2015";"-8214,7"
"01/12/2015";"-8903,3"
"01/01/2016";"-7063,5"
"01/02/2016";"-4770,5"
"01/03/2016";"-4925,6"
"01/04/2016";"-6349,3"
"01/05/2016";"-1984,7"
"01/06/2016";"-3206,6"
"01/07/2016";"586,8"
"01/08/2016";"-6432,0"
"01/09/2016";"-5622,7"
"01/10/2016";"-6704,5"
"01/11/2016";"-6541,9"
"01/12/2016";"-6586,6"
