"data";"valor"
"01/01/2016";"0,1"
"01/04/2016";"0,2"
"01/07/2016";"0,1"
"01/10/2016";"0,1"
"01/01/2017";"0,0"
"01/04/2017";"0,0"
"01/07/2017";"0,2"
"01/10/2017";"0,3"
"01/01/2018";"0,4"
"01/04/2018";"0,3"
"01/07/2018";"0,4"
"01/10/2018";"0,2"
"01/01/2019";"0,2"
"01/04/2019";"0,2"
"01/07/2019";"0,2"
"01/10/2019";"1,5"
"01/01/2020";"0,8"
"01/04/2020";"0,4"
"01/07/2020";"0,5"
"01/10/2020";"0,6"
"01/01/2021";"0,8"
"01/04/2021";"0,0"
"01/07/2021";"0,5"
"01/10/2021";"0,8"
"01/01/2022";"0,0"
"01/04/2022";"1,3"
"01/07/2022";"1,9"
"01/10/2022";"0,6"
"01/01/2023";"0,5"
"01/04/2023";"0,5"
