"data";"valor"
"01/01/2016";"1,7"
"01/04/2016";"2,3"
"01/07/2016";"2,4"
"01/10/2016";"2,9"
"01/01/2017";"3,0"
"01/04/2017";"3,3"
"01/07/2017";"3,8"
"01/10/2017";"4,3"
"01/01/2018";"4,7"
"01/04/2018";"5,4"
"01/07/2018";"5,6"
"01/10/2018";"6,0"
"01/01/2019";"6,0"
"01/04/2019";"6,9"
"01/07/2019";"7,6"
"01/10/2019";"8,6"
"01/01/2020";"9,1"
"01/04/2020";"10,0"
"01/07/2020";"8,8"
"01/10/2020";"7,6"
"01/01/2021";"8,2"
"01/04/2021";"10,1"
"01/07/2021";"11,3"
"01/10/2021";"13,7"
"01/01/2022";"16,6"
"01/04/2022";"18,5"
"01/07/2022";"22,8"
"01/10/2022";"25,0"
"01/01/2023";"27,0"
"01/04/2023";"32,1"
