"data";"valor"
"01/01/2013";"18,69"
"01/02/2013";"18,53"
"01/03/2013";"18,51"
"01/04/2013";"18,45"
"01/05/2013";"18,32"
"01/06/2013";"18,44"
"01/07/2013";"18,42"
"01/08/2013";"18,54"
"01/09/2013";"19,02"
"01/10/2013";"19,12"
"01/11/2013";"19,19"
"01/12/2013";"19,30"
"01/01/2014";"19,61"
"01/02/2014";"19,86"
"01/03/2014";"20,01"
"01/04/2014";"20,19"
"01/05/2014";"20,22"
"01/06/2014";"20,96"
"01/07/2014";"20,86"
"01/08/2014";"20,81"
"01/09/2014";"20,69"
"01/10/2014";"21,03"
"01/11/2014";"21,19"
"01/12/2014";"21,40"
"01/01/2015";"21,55"
"01/02/2015";"21,72"
"01/03/2015";"21,96"
"01/04/2015";"22,27"
"01/05/2015";"22,34"
"01/06/2015";"22,63"
"01/07/2015";"23,04"
"01/08/2015";"23,24"
"01/09/2015";"23,50"
"01/10/2015";"23,82"
"01/11/2015";"24,26"
"01/12/2015";"24,53"
"01/01/2016";"24,81"
"01/02/2016";"25,04"
"01/03/2016";"25,76"
"01/04/2016";"25,73"
"01/05/2016";"25,49"
"01/06/2016";"25,43"
"01/07/2016";"25,25"
"01/08/2016";"25,28"
"01/09/2016";"25,27"
"01/10/2016";"25,07"
"01/11/2016";"24,93"
"01/12/2016";"24,64"
