"data";"valor"
"01/01/2012";"28,5"
"01/04/2012";"24,6"
"01/07/2012";"15,9"
"01/10/2012";"21,8"
"01/01/2013";"22,8"
"01/04/2013";"17,3"
"01/07/2013";"21,2"
"01/10/2013";"20,9"
"01/01/2014";"21,1"
"01/04/2014";"21,4"
"01/07/2014";"21,1"
"01/10/2014";"22,5"
"01/01/2015";"24,6"
"01/04/2015";"29,8"
"01/07/2015";"27,6"
"01/10/2015";"34,8"
"01/01/2016";"35,8"
"01/04/2016";"36,2"
"01/07/2016";"33,8"
"01/10/2016";"29,3"
"01/01/2017";"29,8"
"01/04/2017";"30,1"
"01/07/2017";"29,3"
"01/10/2017";"21,9"
"01/01/2018";"27,6"
"01/04/2018";"29,8"
"01/07/2018";"29,1"
"01/10/2018";"28,8"
"01/01/2019";"28,5"
"01/04/2019";"28,6"
"01/07/2019";"28,4"
"01/10/2019";"28,4"
"01/01/2020";"28,6"
"01/04/2020";"20,4"
"01/07/2020";"14,0"
"01/10/2020";"12,9"
"01/01/2021";"14,1"
"01/04/2021";"13,3"
"01/07/2021";"13,7"
"01/10/2021";"18,5"
"01/01/2022";"23,4"
"01/04/2022";"25,4"
"01/07/2022";"25,5"
"01/10/2022";"28,0"
"01/01/2023";"27,2"
"01/04/2023";"26,4"
