"data";"valor"
"01/01/2010";"1054941"
"01/04/2010";"1043939"
"01/07/2010";"1188671"
"01/10/2010";"1485388"
"01/01/2011";"1581688"
"01/04/2011";"1628654"
"01/07/2011";"1408751"
"01/10/2011";"1470929"
"01/01/2012";"1603160"
"01/04/2012";"1440259"
"01/07/2012";"1483758"
"01/10/2012";"1533868"
"01/01/2013";"1578748"
"01/04/2013";"1471906"
"01/07/2013";"1524166"
"01/10/2013";"1483654"
"01/01/2014";"1554328"
"01/04/2014";"1645909"
"01/07/2014";"1603939"
"01/10/2014";"1528634"
"01/01/2015";"1401842"
"01/04/2015";"1473697"
"01/07/2015";"1212578"
"01/10/2015";"1183042"
"01/01/2016";"1270235"
"01/04/2016";"1389876"
"01/07/2016";"1410818"
"01/10/2016";"1396300"
