"data";"valor"
"01/01/2013";"12,82"
"01/02/2013";"12,71"
"01/03/2013";"12,74"
"01/04/2013";"12,90"
"01/05/2013";"13,07"
"01/06/2013";"13,37"
"01/07/2013";"13,58"
"01/08/2013";"13,93"
"01/09/2013";"14,20"
"01/10/2013";"14,48"
"01/11/2013";"15,04"
"01/12/2013";"15,13"
"01/01/2014";"15,36"
"01/02/2014";"15,62"
"01/03/2014";"16,03"
"01/04/2014";"16,47"
"01/05/2014";"16,62"
"01/06/2014";"16,48"
"01/07/2014";"16,61"
"01/08/2014";"16,64"
"01/09/2014";"16,44"
"01/10/2014";"16,28"
"01/11/2014";"16,31"
"01/12/2014";"16,35"
"01/01/2015";"16,39"
"01/02/2015";"16,48"
"01/03/2015";"16,66"
"01/04/2015";"16,98"
"01/05/2015";"17,36"
"01/06/2015";"17,79"
"01/07/2015";"18,14"
"01/08/2015";"18,30"
"01/09/2015";"18,53"
"01/10/2015";"18,75"
"01/11/2015";"18,74"
"01/12/2015";"18,83"
"01/01/2016";"18,88"
"01/02/2016";"18,93"
"01/03/2016";"19,01"
"01/04/2016";"19,11"
"01/05/2016";"19,16"
"01/06/2016";"19,13"
"01/07/2016";"19,17"
"01/08/2016";"19,31"
"01/09/2016";"19,12"
"01/10/2016";"19,21"
"01/11/2016";"19,34"
"01/12/2016";"19,08"
