"data";"valor"
"01/01/2013";"5,35"
"01/02/2013";"5,31"
"01/03/2013";"5,27"
"01/04/2013";"5,23"
"01/05/2013";"5,18"
"01/06/2013";"5,13"
"01/07/2013";"5,10"
"01/08/2013";"5,07"
"01/09/2013";"5,03"
"01/10/2013";"5,01"
"01/11/2013";"4,98"
"01/12/2013";"4,95"
"01/01/2014";"4,94"
"01/02/2014";"4,92"
"01/03/2014";"4,90"
"01/04/2014";"4,89"
"01/05/2014";"4,87"
"01/06/2014";"4,87"
"01/07/2014";"4,89"
"01/08/2014";"4,93"
"01/09/2014";"4,96"
"01/10/2014";"4,99"
"01/11/2014";"5,01"
"01/12/2014";"5,04"
"01/01/2015";"5,05"
"01/02/2015";"5,06"
"01/03/2015";"5,06"
"01/04/2015";"5,08"
"01/05/2015";"5,10"
"01/06/2015";"5,12"
"01/07/2015";"5,26"
"01/08/2015";"5,47"
"01/09/2015";"5,65"
"01/10/2015";"5,79"
"01/11/2015";"5,94"
"01/12/2015";"6,10"
"01/01/2016";"6,17"
"01/02/2016";"6,24"
"01/03/2016";"6,32"
"01/04/2016";"6,40"
"01/05/2016";"6,47"
"01/06/2016";"6,56"
"01/07/2016";"6,57"
"01/08/2016";"6,62"
"01/09/2016";"6,67"
"01/10/2016";"6,71"
"01/11/2016";"6,77"
"01/12/2016";"6,87"
