"data";"valor"
"01/01/2010";"36,76"
"01/02/2010";"38,15"
"01/03/2010";"36,87"
"01/04/2010";"38,01"
"01/05/2010";"38,53"
"01/06/2010";"38,36"
"01/07/2010";"41,11"
"01/08/2010";"42,75"
"01/09/2010";"42,01"
"01/10/2010";"42,97"
"01/11/2010";"41,13"
"01/12/2010";"39,11"
"01/01/2011";"42,02"
"01/02/2011";"44,52"
"01/03/2011";"35,76"
"01/04/2011";"35,97"
"01/05/2011";"35,16"
"01/06/2011";"35,21"
"01/07/2011";"36,04"
"01/08/2011";"35,42"
"01/09/2011";"34,24"
"01/10/2011";"34,18"
"01/11/2011";"33,56"
"01/12/2011";"30,64"
"01/01/2012";"34,36"
"01/02/2012";"32,83"
"01/03/2012";"31,20"
"01/04/2012";"31,10"
"01/05/2012";"29,61"
"01/06/2012";"28,24"
"01/07/2012";"27,77"
"01/08/2012";"25,98"
"01/09/2012";"25,20"
"01/10/2012";"25,58"
"01/11/2012";"24,62"
"01/12/2012";"21,42"
"01/01/2013";"25,81"
"01/02/2013";"26,47"
"01/03/2013";"25,73"
"01/04/2013";"26,19"
"01/05/2013";"25,29"
"01/06/2013";"26,27"
"01/07/2013";"26,74"
"01/08/2013";"26,75"
"01/09/2013";"25,77"
"01/10/2013";"26,97"
"01/11/2013";"26,09"
"01/12/2013";"24,46"
"01/01/2014";"28,98"
"01/02/2014";"28,14"
"01/03/2014";"26,53"
"01/04/2014";"29,07"
"01/05/2014";"28,01"
"01/06/2014";"27,45"
"01/07/2014";"29,30"
"01/08/2014";"29,29"
"01/09/2014";"27,55"
"01/10/2014";"28,75"
"01/11/2014";"28,66"
"01/12/2014";"28,54"
"01/01/2015";"30,69"
"01/02/2015";"31,93"
"01/03/2015";"30,69"
"01/04/2015";"32,49"
"01/05/2015";"31,97"
"01/06/2015";"31,96"
"01/07/2015";"34,10"
"01/08/2015";"32,97"
"01/09/2015";"32,05"
"01/10/2015";"32,50"
"01/11/2015";"32,71"
"01/12/2015";"31,59"
"01/01/2016";"34,47"
"01/02/2016";"38,17"
"01/03/2016";"33,67"
"01/04/2016";"35,28"
"01/05/2016";"33,68"
"01/06/2016";"32,91"
"01/07/2016";"36,05"
"01/08/2016";"36,08"
"01/09/2016";"31,54"
"01/10/2016";"33,02"
"01/11/2016";"33,62"
"01/12/2016";"30,24"
