"data";"valor"
"01/01/2010";"91591"
"01/02/2010";"90038"
"01/03/2010";"91342"
"01/04/2010";"91939"
"01/05/2010";"95295"
"01/06/2010";"95737"
"01/07/2010";"96710"
"01/08/2010";"99080"
"01/09/2010";"99144"
"01/10/2010";"101266"
"01/11/2010";"105783"
"01/12/2010";"111443"
"01/01/2011";"112196"
"01/02/2011";"111511"
"01/03/2011";"111170"
"01/04/2011";"112320"
"01/05/2011";"114466"
"01/06/2011";"115103"
"01/07/2011";"115124"
"01/08/2011";"117556"
"01/09/2011";"118247"
"01/10/2011";"120459"
"01/11/2011";"123272"
"01/12/2011";"126067"
"01/01/2012";"127309"
"01/02/2012";"125050"
"01/03/2012";"125226"
"01/04/2012";"127390"
"01/05/2012";"129756"
"01/06/2012";"128534"
"01/07/2012";"130186"
"01/08/2012";"130303"
"01/09/2012";"128831"
"01/10/2012";"131685"
"01/11/2012";"133278"
"01/12/2012";"138678"
"01/01/2013";"140136"
"01/02/2013";"136759"
"01/03/2013";"136223"
"01/04/2013";"138726"
"01/05/2013";"141537"
"01/06/2013";"139787"
"01/07/2013";"143979"
"01/08/2013";"144106"
"01/09/2013";"146377"
"01/10/2013";"148622"
"01/11/2013";"149497"
"01/12/2013";"157836"
"01/01/2014";"158522"
"01/02/2014";"154342"
"01/03/2014";"157454"
"01/04/2014";"157387"
"01/05/2014";"159193"
"01/06/2014";"160508"
"01/07/2014";"160316"
"01/08/2014";"160313"
"01/09/2014";"163000"
"01/10/2014";"165652"
"01/11/2014";"164716"
"01/12/2014";"174286"
"01/01/2015";"175915"
"01/02/2015";"170638"
"01/03/2015";"171436"
"01/04/2015";"170390"
"01/05/2015";"172216"
"01/06/2015";"173341"
"01/07/2015";"174265"
"01/08/2015";"175655"
"01/09/2015";"174124"
"01/10/2015";"175891"
"01/11/2015";"182325"
"01/12/2015";"186847"
"01/01/2016";"184835"
"01/02/2016";"183653"
"01/03/2016";"182458"
"01/04/2016";"179358"
"01/05/2016";"183859"
"01/06/2016";"184116"
"01/07/2016";"184155"
"01/08/2016";"188957"
"01/09/2016";"188513"
"01/10/2016";"191495"
"01/11/2016";"196287"
"01/12/2016";"198604"
