"data";"valor"
"01/01/2013";"23,18"
"01/02/2013";"23,01"
"01/03/2013";"22,76"
"01/04/2013";"22,51"
"01/05/2013";"22,26"
"01/06/2013";"22,00"
"01/07/2013";"21,90"
"01/08/2013";"21,78"
"01/09/2013";"21,68"
"01/10/2013";"21,66"
"01/11/2013";"21,57"
"01/12/2013";"21,33"
"01/01/2014";"21,36"
"01/02/2014";"21,44"
"01/03/2014";"21,44"
"01/04/2014";"21,47"
"01/05/2014";"21,47"
"01/06/2014";"21,43"
"01/07/2014";"21,47"
"01/08/2014";"21,46"
"01/09/2014";"21,44"
"01/10/2014";"21,42"
"01/11/2014";"21,37"
"01/12/2014";"21,20"
"01/01/2015";"21,28"
"01/02/2015";"21,39"
"01/03/2015";"21,50"
"01/04/2015";"21,60"
"01/05/2015";"21,73"
"01/06/2015";"21,85"
"01/07/2015";"22,02"
"01/08/2015";"22,14"
"01/09/2015";"22,27"
"01/10/2015";"22,39"
"01/11/2015";"22,48"
"01/12/2015";"22,48"
"01/01/2016";"22,59"
"01/02/2016";"22,68"
"01/03/2016";"22,81"
"01/04/2016";"23,01"
"01/05/2016";"23,17"
"01/06/2016";"23,24"
"01/07/2016";"23,33"
"01/08/2016";"23,38"
"01/09/2016";"23,42"
"01/10/2016";"23,56"
"01/11/2016";"23,63"
"01/12/2016";"23,47"
