"data";"valor"
"01/01/2013";"33,33"
"01/02/2013";"33,13"
"01/03/2013";"32,92"
"01/04/2013";"32,71"
"01/05/2013";"32,50"
"01/06/2013";"32,30"
"01/07/2013";"32,13"
"01/08/2013";"31,97"
"01/09/2013";"31,82"
"01/10/2013";"31,71"
"01/11/2013";"31,60"
"01/12/2013";"31,45"
"01/01/2014";"31,44"
"01/02/2014";"31,41"
"01/03/2014";"31,46"
"01/04/2014";"31,50"
"01/05/2014";"31,61"
"01/06/2014";"31,70"
"01/07/2014";"31,78"
"01/08/2014";"31,86"
"01/09/2014";"31,98"
"01/10/2014";"32,28"
"01/11/2014";"32,49"
"01/12/2014";"32,49"
"01/01/2015";"32,71"
"01/02/2015";"32,99"
"01/03/2015";"33,32"
"01/04/2015";"33,60"
"01/05/2015";"33,86"
"01/06/2015";"33,99"
"01/07/2015";"34,43"
"01/08/2015";"34,78"
"01/09/2015";"35,11"
"01/10/2015";"35,41"
"01/11/2015";"35,71"
"01/12/2015";"35,95"
"01/01/2016";"36,29"
"01/02/2016";"36,67"
"01/03/2016";"37,13"
"01/04/2016";"37,52"
"01/05/2016";"37,94"
"01/06/2016";"38,29"
"01/07/2016";"38,61"
"01/08/2016";"38,89"
"01/09/2016";"39,48"
"01/10/2016";"39,72"
"01/11/2016";"39,90"
"01/12/2016";"40,13"
