"data";"valor"
"01/01/2012";"6,4"
"01/04/2012";"7,3"
"01/07/2012";"10,5"
"01/10/2012";"8,7"
"01/01/2013";"7,8"
"01/04/2013";"7,1"
"01/07/2013";"6,2"
"01/10/2013";"6,2"
"01/01/2014";"5,7"
"01/04/2014";"6,1"
"01/07/2014";"6,1"
"01/10/2014";"6,2"
"01/01/2015";"6,4"
"01/04/2015";"6,9"
"01/07/2015";"7,3"
"01/10/2015";"8,0"
"01/01/2016";"7,2"
"01/04/2016";"7,4"
"01/07/2016";"7,6"
"01/10/2016";"7,8"
"01/01/2017";"7,9"
"01/04/2017";"8,1"
"01/07/2017";"8,7"
"01/10/2017";"8,9"
"01/01/2018";"9,2"
"01/04/2018";"9,1"
"01/07/2018";"9,3"
"01/10/2018";"9,5"
"01/01/2019";"9,4"
"01/04/2019";"9,2"
"01/07/2019";"10,2"
"01/10/2019";"11,2"
"01/01/2020";"12,2"
"01/04/2020";"13,2"
"01/07/2020";"14,2"
"01/10/2020";"14,2"
"01/01/2021";"14,2"
"01/04/2021";"14,2"
"01/07/2021";"14,2"
"01/10/2021";"14,2"
"01/01/2022";"14,2"
"01/04/2022";"14,2"
"01/07/2022";"14,2"
"01/10/2022";"14,2"
"01/01/2023";"14,2"
"01/04/2023";"14,2"
