"data";"valor"
"01/04/2012";"0,2"
"01/07/2012";"1,9"
"01/10/2012";"1,1"
"01/01/2013";"1,9"
"01/04/2013";"0,8"
"01/07/2013";"1,5"
"01/10/2013";"2,1"
"01/01/2014";"1,7"
"01/04/2014";"1,5"
"01/07/2014";"1,2"
"01/10/2014";"2,0"
"01/01/2015";"1,6"
"01/04/2015";"2,0"
"01/07/2015";"2,2"
"01/10/2015";"2,7"
"01/01/2016";"7,3"
"01/04/2016";"12,2"
"01/07/2016";"17,3"
"01/10/2016";"20,7"
"01/01/2017";"17,4"
"01/04/2017";"18,7"
"01/07/2017";"19,0"
"01/10/2017";"13,1"
"01/01/2018";"9,0"
"01/04/2018";"5,8"
"01/07/2018";"5,3"
"01/10/2018";"2,5"
"01/01/2019";"3,5"
"01/04/2019";"1,8"
"01/07/2019";"2,0"
"01/10/2019";"0,7"
"01/01/2020";"1,2"
"01/04/2020";"1,5"
"01/07/2020";"1,6"
"01/10/2020";"2,0"
"01/01/2021";"0,9"
"01/04/2021";"0,8"
"01/07/2021";"2,0"
"01/10/2021";"1,6"
"01/01/2022";"3,8"
"01/04/2022";"1,6"
"01/07/2022";"2,7"
"01/10/2022";"0,2"
"01/01/2023";"0,7"
"01/04/2023";"1,2"
