"data";"valor"
"01/01/2013";"3,48"
"01/02/2013";"3,47"
"01/03/2013";"3,45"
"01/04/2013";"3,44"
"01/05/2013";"3,42"
"01/06/2013";"3,39"
"01/07/2013";"3,36"
"01/08/2013";"3,32"
"01/09/2013";"3,29"
"01/10/2013";"3,23"
"01/11/2013";"3,20"
"01/12/2013";"3,17"
"01/01/2014";"3,15"
"01/02/2014";"3,15"
"01/03/2014";"3,14"
"01/04/2014";"3,16"
"01/05/2014";"3,16"
"01/06/2014";"3,16"
"01/07/2014";"3,16"
"01/08/2014";"3,16"
"01/09/2014";"3,14"
"01/10/2014";"3,14"
"01/11/2014";"3,13"
"01/12/2014";"3,11"
"01/01/2015";"3,11"
"01/02/2015";"3,11"
"01/03/2015";"3,11"
"01/04/2015";"3,11"
"01/05/2015";"3,12"
"01/06/2015";"3,12"
"01/07/2015";"3,16"
"01/08/2015";"3,20"
"01/09/2015";"3,24"
"01/10/2015";"3,26"
"01/11/2015";"3,30"
"01/12/2015";"3,32"
"01/01/2016";"3,33"
"01/02/2016";"3,35"
"01/03/2016";"3,36"
"01/04/2016";"3,38"
"01/05/2016";"3,40"
"01/06/2016";"3,43"
"01/07/2016";"3,43"
"01/08/2016";"3,44"
"01/09/2016";"3,46"
"01/10/2016";"3,47"
"01/11/2016";"3,48"
"01/12/2016";"3,50"
