"data";"valor"
"01/01/2013";"8,06"
"01/02/2013";"8,01"
"01/03/2013";"7,94"
"01/04/2013";"7,89"
"01/05/2013";"7,84"
"01/06/2013";"7,79"
"01/07/2013";"7,75"
"01/08/2013";"7,72"
"01/09/2013";"7,71"
"01/10/2013";"7,71"
"01/11/2013";"7,71"
"01/12/2013";"7,72"
"01/01/2014";"7,74"
"01/02/2014";"7,74"
"01/03/2014";"7,77"
"01/04/2014";"7,78"
"01/05/2014";"7,81"
"01/06/2014";"7,83"
"01/07/2014";"7,87"
"01/08/2014";"7,90"
"01/09/2014";"7,92"
"01/10/2014";"7,95"
"01/11/2014";"7,97"
"01/12/2014";"7,98"
"01/01/2015";"8,00"
"01/02/2015";"8,01"
"01/03/2015";"8,04"
"01/04/2015";"8,07"
"01/05/2015";"8,10"
"01/06/2015";"8,13"
"01/07/2015";"8,17"
"01/08/2015";"8,20"
"01/09/2015";"8,23"
"01/10/2015";"8,25"
"01/11/2015";"8,28"
"01/12/2015";"8,31"
"01/01/2016";"8,33"
"01/02/2016";"8,35"
"01/03/2016";"8,39"
"01/04/2016";"8,41"
"01/05/2016";"8,44"
"01/06/2016";"8,48"
"01/07/2016";"8,51"
"01/08/2016";"8,55"
"01/09/2016";"8,57"
"01/10/2016";"8,61"
"01/11/2016";"8,63"
"01/12/2016";"8,67"
