"data";"valor"
"01/01/2010";"36,30"
"01/02/2010";"36,41"
"01/03/2010";"36,83"
"01/04/2010";"37,19"
"01/05/2010";"37,72"
"01/06/2010";"37,96"
"01/07/2010";"38,63"
"01/08/2010";"38,97"
"01/09/2010";"39,33"
"01/10/2010";"39,69"
"01/11/2010";"40,22"
"01/12/2010";"40,71"
"01/01/2011";"40,88"
"01/02/2011";"41,06"
"01/03/2011";"41,90"
"01/04/2011";"41,99"
"01/05/2011";"42,28"
"01/06/2011";"42,59"
"01/07/2011";"42,74"
"01/08/2011";"43,48"
"01/09/2011";"43,79"
"01/10/2011";"44,02"
"01/11/2011";"44,24"
"01/12/2011";"44,33"
"01/01/2012";"44,57"
"01/02/2012";"44,36"
"01/03/2012";"44,63"
"01/04/2012";"44,83"
"01/05/2012";"44,99"
"01/06/2012";"45,44"
"01/07/2012";"45,71"
"01/08/2012";"45,84"
"01/09/2012";"45,68"
"01/10/2012";"45,88"
"01/11/2012";"45,84"
"01/12/2012";"46,22"
"01/01/2013";"46,39"
"01/02/2013";"46,45"
"01/03/2013";"46,53"
"01/04/2013";"46,79"
"01/05/2013";"47,13"
"01/06/2013";"47,26"
"01/07/2013";"47,53"
"01/08/2013";"47,72"
"01/09/2013";"47,57"
"01/10/2013";"47,47"
"01/11/2013";"47,58"
"01/12/2013";"47,76"
"01/01/2014";"47,80"
"01/02/2014";"47,72"
"01/03/2014";"47,73"
"01/04/2014";"47,80"
"01/05/2014";"48,04"
"01/06/2014";"48,19"
"01/07/2014";"48,17"
"01/08/2014";"48,12"
"01/09/2014";"48,15"
"01/10/2014";"48,29"
"01/11/2014";"48,18"
"01/12/2014";"48,39"
"01/01/2015";"48,67"
"01/02/2015";"48,45"
"01/03/2015";"48,46"
"01/04/2015";"48,59"
"01/05/2015";"48,44"
"01/06/2015";"48,36"
"01/07/2015";"48,52"
"01/08/2015";"48,61"
"01/09/2015";"48,68"
"01/10/2015";"48,46"
"01/11/2015";"48,07"
"01/12/2015";"47,40"
"01/01/2016";"47,24"
"01/02/2016";"46,70"
"01/03/2016";"46,58"
"01/04/2016";"46,24"
"01/05/2016";"46,13"
"01/06/2016";"45,96"
"01/07/2016";"45,70"
"01/08/2016";"45,54"
"01/09/2016";"45,22"
"01/10/2016";"44,98"
"01/11/2016";"44,95"
"01/12/2016";"44,84"
