"data";"valor"
"01/03/2011";"8902"
"01/04/2011";"8154"
"01/05/2011";"9507"
"01/06/2011";"9417"
"01/07/2011";"9200"
"01/08/2011";"10171"
"01/09/2011";"9583"
"01/10/2011";"8278"
"01/11/2011";"10108"
"01/12/2011";"8235"
"01/01/2012";"8614"
"01/02/2012";"8587"
"01/03/2012";"9173"
"01/04/2012";"9783"
"01/05/2012";"12098"
"01/06/2012";"11265"
"01/07/2012";"10622"
"01/08/2012";"11646"
"01/09/2012";"8767"
"01/10/2012";"11196"
"01/11/2012";"10093"
"01/12/2012";"8466"
"01/01/2013";"11352"
"01/02/2013";"11669"
"01/03/2013";"12339"
"01/04/2013";"13615"
"01/05/2013";"13591"
"01/06/2013";"12828"
"01/07/2013";"12951"
"01/08/2013";"14042"
"01/09/2013";"11765"
"01/10/2013";"12551"
"01/11/2013";"11606"
"01/12/2013";"10775"
"01/01/2014";"12072"
"01/02/2014";"15503"
"01/03/2014";"12175"
"01/04/2014";"12960"
"01/05/2014";"13447"
"01/06/2014";"13344"
"01/07/2014";"12868"
"01/08/2014";"11410"
"01/09/2014";"11751"
"01/10/2014";"17259"
"01/11/2014";"14085"
"01/12/2014";"12058"
"01/01/2015";"11603"
"01/02/2015";"11302"
"01/03/2015";"12764"
"01/04/2015";"11541"
"01/05/2015";"11475"
"01/06/2015";"11475"
"01/07/2015";"11144"
"01/08/2015";"11016"
"01/09/2015";"11449"
"01/10/2015";"8756"
"01/11/2015";"10585"
"01/12/2015";"8941"
"01/01/2016";"8920"
"01/02/2016";"9824"
"01/03/2016";"10074"
"01/04/2016";"9840"
"01/05/2016";"10426"
"01/06/2016";"11111"
"01/07/2016";"10488"
"01/08/2016";"11414"
"01/09/2016";"8630"
"01/10/2016";"9843"
"01/11/2016";"10216"
"01/12/2016";"9445"
