"data";"valor"
"01/03/2011";"23,31"
"01/04/2011";"23,30"
"01/05/2011";"23,31"
"01/06/2011";"24,28"
"01/07/2011";"24,33"
"01/08/2011";"24,72"
"01/09/2011";"24,68"
"01/10/2011";"24,75"
"01/11/2011";"24,76"
"01/12/2011";"24,88"
"01/01/2012";"24,67"
"01/02/2012";"24,56"
"01/03/2012";"24,51"
"01/04/2012";"24,46"
"01/05/2012";"24,55"
"01/06/2012";"24,80"
"01/07/2012";"25,35"
"01/08/2012";"25,35"
"01/09/2012";"25,91"
"01/10/2012";"25,84"
"01/11/2012";"25,92"
"01/12/2012";"26,13"
"01/01/2013";"25,94"
"01/02/2013";"25,82"
"01/03/2013";"25,73"
"01/04/2013";"25,56"
"01/05/2013";"25,84"
"01/06/2013";"26,34"
"01/07/2013";"27,05"
"01/08/2013";"28,04"
"01/09/2013";"28,04"
"01/10/2013";"28,03"
"01/11/2013";"28,13"
"01/12/2013";"28,38"
"01/01/2014";"28,33"
"01/02/2014";"28,24"
"01/03/2014";"28,14"
"01/04/2014";"28,04"
"01/05/2014";"27,91"
"01/06/2014";"28,08"
"01/07/2014";"28,86"
"01/08/2014";"29,02"
"01/09/2014";"29,32"
"01/10/2014";"29,27"
"01/11/2014";"29,46"
"01/12/2014";"29,42"
"01/01/2015";"29,44"
"01/02/2015";"29,16"
"01/03/2015";"28,91"
"01/04/2015";"28,58"
"01/05/2015";"28,34"
"01/06/2015";"29,03"
"01/07/2015";"28,54"
"01/08/2015";"28,35"
"01/09/2015";"28,36"
"01/10/2015";"28,48"
"01/11/2015";"28,36"
"01/12/2015";"28,26"
"01/01/2016";"28,11"
"01/02/2016";"27,73"
"01/03/2016";"27,34"
"01/04/2016";"26,98"
"01/05/2016";"26,88"
"01/06/2016";"27,15"
"01/07/2016";"27,48"
"01/08/2016";"27,53"
"01/09/2016";"27,49"
"01/10/2016";"27,44"
"01/11/2016";"27,50"
"01/12/2016";"27,13"
