"data";"valor"
"01/03/2011";"1,63"
"01/04/2011";"1,50"
"01/05/2011";"1,54"
"01/06/2011";"1,57"
"01/07/2011";"1,57"
"01/08/2011";"1,62"
"01/09/2011";"1,38"
"01/10/2011";"1,38"
"01/11/2011";"1,37"
"01/12/2011";"1,29"
"01/01/2012";"1,26"
"01/02/2012";"1,22"
"01/03/2012";"1,18"
"01/04/2012";"1,19"
"01/05/2012";"0,90"
"01/06/2012";"0,81"
"01/07/2012";"1,07"
"01/08/2012";"1,07"
"01/09/2012";"1,11"
"01/10/2012";"1,10"
"01/11/2012";"1,18"
"01/12/2012";"1,16"
"01/01/2013";"1,15"
"01/02/2013";"1,14"
"01/03/2013";"1,10"
"01/04/2013";"1,03"
"01/05/2013";"0,98"
"01/06/2013";"0,89"
"01/07/2013";"0,95"
"01/08/2013";"0,96"
"01/09/2013";"0,88"
"01/10/2013";"0,92"
"01/11/2013";"0,88"
"01/12/2013";"0,91"
"01/01/2014";"0,97"
"01/02/2014";"1,17"
"01/03/2014";"1,40"
"01/04/2014";"1,24"
"01/05/2014";"1,21"
"01/06/2014";"1,14"
"01/07/2014";"1,18"
"01/08/2014";"1,27"
"01/09/2014";"1,31"
"01/10/2014";"1,37"
"01/11/2014";"1,34"
"01/12/2014";"1,22"
"01/01/2015";"1,17"
"01/02/2015";"1,23"
"01/03/2015";"1,40"
"01/04/2015";"1,45"
"01/05/2015";"1,45"
"01/06/2015";"1,47"
"01/07/2015";"1,51"
"01/08/2015";"1,48"
"01/09/2015";"1,49"
"01/10/2015";"1,60"
"01/11/2015";"1,57"
"01/12/2015";"1,54"
"01/01/2016";"1,64"
"01/02/2016";"1,67"
"01/03/2016";"1,66"
"01/04/2016";"1,58"
"01/05/2016";"1,48"
"01/06/2016";"1,37"
"01/07/2016";"1,35"
"01/08/2016";"1,41"
"01/09/2016";"1,38"
"01/10/2016";"1,23"
"01/11/2016";"1,22"
"01/12/2016";"1,15"
