"data";"valor"
"01/01/2016";"0,5"
"01/04/2016";"0,5"
"01/07/2016";"0,4"
"01/10/2016";"0,3"
"01/01/2017";"0,3"
"01/04/2017";"0,5"
"01/07/2017";"0,6"
"01/10/2017";"0,6"
"01/01/2018";"0,7"
"01/04/2018";"0,8"
"01/07/2018";"0,8"
"01/10/2018";"0,7"
"01/01/2019";"1,2"
"01/04/2019";"1,8"
"01/07/2019";"0,8"
"01/10/2019";"1,0"
"01/01/2020";"0,8"
"01/04/2020";"0,7"
"01/07/2020";"1,1"
"01/10/2020";"1,8"
"01/01/2021";"2,8"
"01/04/2021";"2,8"
"01/07/2021";"4,9"
"01/10/2021";"6,5"
"01/01/2022";"4,1"
"01/04/2022";"3,2"
"01/07/2022";"5,1"
"01/10/2022";"2,7"
"01/01/2023";"2,5"
"01/04/2023";"2,7"
