"data";"valor"
"01/01/2010";"3024"
"01/02/2010";"3191"
"01/03/2010";"3418"
"01/04/2010";"3501"
"01/05/2010";"3759"
"01/06/2010";"3821"
"01/07/2010";"3901"
"01/08/2010";"4077"
"01/09/2010";"4259"
"01/10/2010";"4401"
"01/11/2010";"4543"
"01/12/2010";"4774"
"01/01/2011";"4991"
"01/02/2011";"5141"
"01/03/2011";"5307"
"01/04/2011";"5294"
"01/05/2011";"5247"
"01/06/2011";"4794"
"01/07/2011";"4764"
"01/08/2011";"4778"
"01/09/2011";"4768"
"01/10/2011";"4685"
"01/11/2011";"4655"
"01/12/2011";"4536"
"01/01/2012";"4507"
"01/02/2012";"4463"
"01/03/2012";"4677"
"01/04/2012";"4777"
"01/05/2012";"4660"
"01/06/2012";"4615"
"01/07/2012";"4584"
"01/08/2012";"4685"
"01/09/2012";"4640"
"01/10/2012";"4502"
"01/11/2012";"4553"
"01/12/2012";"4545"
"01/01/2013";"4425"
"01/02/2013";"4380"
"01/03/2013";"4366"
"01/04/2013";"4346"
"01/05/2013";"4354"
"01/06/2013";"4333"
"01/07/2013";"4346"
"01/08/2013";"4351"
"01/09/2013";"4399"
"01/10/2013";"4375"
"01/11/2013";"3809"
"01/12/2013";"3829"
"01/01/2014";"3845"
"01/02/2014";"3840"
"01/03/2014";"3874"
"01/04/2014";"3856"
"01/05/2014";"3735"
"01/06/2014";"3713"
"01/07/2014";"3460"
"01/08/2014";"3351"
"01/09/2014";"3336"
"01/10/2014";"3314"
"01/11/2014";"3277"
"01/12/2014";"3300"
"01/01/2015";"3289"
"01/02/2015";"2979"
"01/03/2015";"2900"
"01/04/2015";"2853"
"01/05/2015";"2797"
"01/06/2015";"2763"
"01/07/2015";"2719"
"01/08/2015";"2708"
"01/09/2015";"2660"
"01/10/2015";"2626"
"01/11/2015";"2590"
"01/12/2015";"2553"
"01/01/2016";"2508"
"01/02/2016";"2457"
"01/03/2016";"2411"
"01/04/2016";"2391"
"01/05/2016";"2412"
"01/06/2016";"2145"
"01/07/2016";"1638"
"01/08/2016";"1620"
"01/09/2016";"1580"
"01/10/2016";"1525"
"01/11/2016";"1493"
"01/12/2016";"1449"
