"data";"valor"
"01/01/2012";"10,8"
"01/04/2012";"9,5"
"01/07/2012";"10,5"
"01/10/2012";"10,0"
"01/01/2013";"11,9"
"01/04/2013";"12,2"
"01/07/2013";"12,6"
"01/10/2013";"10,6"
"01/01/2014";"10,6"
"01/04/2014";"12,6"
"01/07/2014";"12,8"
"01/10/2014";"12,6"
"01/01/2015";"11,6"
"01/04/2015";"11,7"
"01/07/2015";"11,4"
"01/10/2015";"11,8"
"01/01/2016";"12,3"
"01/04/2016";"12,3"
"01/07/2016";"12,1"
"01/10/2016";"13,5"
"01/01/2017";"14,0"
"01/04/2017";"13,0"
"01/07/2017";"13,8"
"01/10/2017";"14,6"
"01/01/2018";"25,3"
"01/04/2018";"15,3"
"01/07/2018";"14,9"
"01/10/2018";"14,6"
"01/01/2019";"13,2"
"01/04/2019";"11,7"
"01/07/2019";"11,7"
"01/10/2019";"11,1"
"01/01/2020";"10,2"
"01/04/2020";"10,8"
"01/07/2020";"10,7"
"01/10/2020";"8,6"
"01/01/2021";"8,3"
"01/04/2021";"8,4"
"01/07/2021";"8,6"
"01/10/2021";"9,1"
"01/01/2022";"9,9"
"01/04/2022";"10,7"
"01/07/2022";"11,3"
"01/10/2022";"11,8"
"01/01/2023";"12,0"
"01/04/2023";"14,9"
