"data";"valor"
"01/01/2016";"1534,2"
"01/04/2016";"1422,6"
"01/07/2016";"1317,9"
"01/10/2016";"1245,4"
"01/01/2017";"1173,0"
"01/04/2017";"1127,6"
"01/07/2017";"1127,6"
"01/10/2017";"1142,1"
"01/01/2018";"1219,2"
"01/04/2018";"1313,0"
"01/07/2018";"1420,2"
"01/10/2018";"1539,8"
"01/01/2019";"1718,5"
"01/04/2019";"1988,4"
"01/07/2019";"2234,0"
"01/10/2019";"2474,9"
"01/01/2020";"2696,4"
"01/04/2020";"2865,5"
"01/07/2020";"4221,1"
"01/10/2020";"4865,9"
"01/01/2021";"5388,0"
"01/04/2021";"5757,7"
"01/07/2021";"7153,2"
"01/10/2021";"7471,3"
"01/01/2022";"7801,2"
"01/04/2022";"8058,2"
"01/07/2022";"9761,8"
"01/10/2022";"10312,8"
"01/01/2023";"10851,0"
"01/04/2023";"11299,7"
