"data";"valor"
"01/01/2012";"21,4"
"01/04/2012";"21,4"
"01/07/2012";"21,3"
"01/10/2012";"20,6"
"01/01/2013";"20,4"
"01/04/2013";"20,4"
"01/07/2013";"20,2"
"01/10/2013";"20,3"
"01/01/2014";"20,5"
"01/04/2014";"20,4"
"01/07/2014";"20,6"
"01/10/2014";"20,9"
"01/01/2015";"21,2"
"01/04/2015";"21,7"
"01/07/2015";"22,1"
"01/10/2015";"22,2"
"01/01/2016";"23,4"
"01/04/2016";"24,4"
"01/07/2016";"24,5"
"01/10/2016";"24,0"
"01/01/2017";"24,2"
"01/04/2017";"23,8"
"01/07/2017";"23,1"
"01/10/2017";"23,1"
"01/01/2018";"22,4"
"01/04/2018";"21,6"
"01/07/2018";"20,9"
"01/10/2018";"20,5"
"01/01/2019";"20,1"
"01/04/2019";"20,1"
"01/07/2019";"21,1"
"01/10/2019";"22,1"
"01/01/2020";"23,1"
"01/04/2020";"24,1"
"01/07/2020";"25,1"
"01/10/2020";"25,1"
"01/01/2021";"25,1"
"01/04/2021";"25,1"
"01/07/2021";"25,1"
"01/10/2021";"25,1"
"01/01/2022";"25,1"
"01/04/2022";"25,1"
"01/07/2022";"25,1"
"01/10/2022";"25,1"
"01/01/2023";"25,1"
"01/04/2023";"25,1"
