"data";"valor"
"01/01/2010";"15,61"
"01/02/2010";"15,51"
"01/03/2010";"15,45"
"01/04/2010";"15,47"
"01/05/2010";"15,70"
"01/06/2010";"15,95"
"01/07/2010";"16,07"
"01/08/2010";"16,41"
"01/09/2010";"16,52"
"01/10/2010";"16,70"
"01/11/2010";"16,81"
"01/12/2010";"16,91"
"01/01/2011";"16,85"
"01/02/2011";"16,85"
"01/03/2011";"16,78"
"01/04/2011";"16,77"
"01/05/2011";"16,85"
"01/06/2011";"16,94"
"01/07/2011";"17,09"
"01/08/2011";"17,33"
"01/09/2011";"17,64"
"01/10/2011";"17,66"
"01/11/2011";"17,98"
"01/12/2011";"18,33"
"01/01/2012";"18,24"
"01/02/2012";"18,11"
"01/03/2012";"18,27"
"01/04/2012";"18,40"
"01/05/2012";"18,61"
"01/06/2012";"18,73"
"01/07/2012";"18,84"
"01/08/2012";"18,99"
"01/09/2012";"19,12"
"01/10/2012";"19,37"
"01/11/2012";"19,64"
"01/12/2012";"20,19"
"01/01/2013";"20,18"
"01/02/2013";"20,35"
"01/03/2013";"20,69"
"01/04/2013";"20,81"
"01/05/2013";"21,08"
"01/06/2013";"21,52"
"01/07/2013";"21,62"
"01/08/2013";"21,97"
"01/09/2013";"21,90"
"01/10/2013";"21,82"
"01/11/2013";"22,12"
"01/12/2013";"22,62"
"01/01/2014";"22,79"
"01/02/2014";"22,76"
"01/03/2014";"22,88"
"01/04/2014";"23,05"
"01/05/2014";"23,19"
"01/06/2014";"23,36"
"01/07/2014";"23,46"
"01/08/2014";"23,71"
"01/09/2014";"24,02"
"01/10/2014";"24,21"
"01/11/2014";"24,50"
"01/12/2014";"24,96"
"01/01/2015";"25,07"
"01/02/2015";"25,22"
"01/03/2015";"25,44"
"01/04/2015";"25,43"
"01/05/2015";"25,60"
"01/06/2015";"25,57"
"01/07/2015";"25,67"
"01/08/2015";"25,90"
"01/09/2015";"26,20"
"01/10/2015";"26,16"
"01/11/2015";"26,23"
"01/12/2015";"26,49"
"01/01/2016";"26,48"
"01/02/2016";"26,31"
"01/03/2016";"26,08"
"01/04/2016";"25,90"
"01/05/2016";"25,85"
"01/06/2016";"25,61"
"01/07/2016";"25,57"
"01/08/2016";"25,50"
"01/09/2016";"25,37"
"01/10/2016";"25,11"
"01/11/2016";"25,05"
"01/12/2016";"24,82"
