"data";"valor"
"01/01/2013";"3,33"
"01/02/2013";"3,30"
"01/03/2013";"3,22"
"01/04/2013";"3,16"
"01/05/2013";"3,08"
"01/06/2013";"3,02"
"01/07/2013";"2,98"
"01/08/2013";"2,93"
"01/09/2013";"2,88"
"01/10/2013";"2,84"
"01/11/2013";"2,80"
"01/12/2013";"2,75"
"01/01/2014";"2,72"
"01/02/2014";"2,72"
"01/03/2014";"2,69"
"01/04/2014";"2,67"
"01/05/2014";"2,66"
"01/06/2014";"2,66"
"01/07/2014";"2,65"
"01/08/2014";"2,65"
"01/09/2014";"2,64"
"01/10/2014";"2,63"
"01/11/2014";"2,62"
"01/12/2014";"2,59"
"01/01/2015";"2,59"
"01/02/2015";"2,59"
"01/03/2015";"2,59"
"01/04/2015";"2,59"
"01/05/2015";"2,60"
"01/06/2015";"2,59"
"01/07/2015";"2,61"
"01/08/2015";"2,62"
"01/09/2015";"2,64"
"01/10/2015";"2,65"
"01/11/2015";"2,66"
"01/12/2015";"2,67"
"01/01/2016";"2,68"
"01/02/2016";"2,69"
"01/03/2016";"2,72"
"01/04/2016";"2,73"
"01/05/2016";"2,74"
"01/06/2016";"2,77"
"01/07/2016";"2,78"
"01/08/2016";"2,81"
"01/09/2016";"2,84"
"01/10/2016";"2,87"
"01/11/2016";"2,88"
"01/12/2016";"2,91"
