"data";"valor"
"01/01/2012";"8246"
"01/02/2012";"8433"
"01/03/2012";"8495"
"01/04/2012";"8614"
"01/05/2012";"8827"
"01/06/2012";"9011"
"01/07/2012";"9222"
"01/08/2012";"9355"
"01/09/2012";"9508"
"01/10/2012";"9711"
"01/11/2012";"10028"
"01/12/2012";"9870"
"01/01/2013";"9755"
"01/02/2013";"10050"
"01/03/2013";"10140"
"01/04/2013";"9804"
"01/05/2013";"10082"
"01/06/2013";"10255"
"01/07/2013";"10521"
"01/08/2013";"10866"
"01/09/2013";"11169"
"01/10/2013";"11603"
"01/11/2013";"11723"
"01/12/2013";"11998"
"01/01/2014";"11810"
"01/02/2014";"12100"
"01/03/2014";"12019"
"01/04/2014";"11863"
"01/05/2014";"11682"
"01/06/2014";"11926"
"01/07/2014";"11916"
"01/08/2014";"11724"
"01/09/2014";"11594"
"01/10/2014";"11633"
"01/11/2014";"11658"
"01/12/2014";"11762"
"01/01/2015";"11300"
"01/02/2015";"11080"
"01/03/2015";"10740"
"01/04/2015";"10551"
"01/05/2015";"10533"
"01/06/2015";"10076"
"01/07/2015";"10180"
"01/08/2015";"10213"
"01/09/2015";"10634"
"01/10/2015";"11760"
"01/11/2015";"12054"
"01/12/2015";"11819"
"01/01/2016";"11880"
"01/02/2016";"11751"
"01/03/2016";"11455"
"01/04/2016";"11109"
"01/05/2016";"10651"
"01/06/2016";"10593"
"01/07/2016";"10735"
"01/08/2016";"10810"
"01/09/2016";"10356"
"01/10/2016";"10616"
"01/11/2016";"8804"
"01/12/2016";"8970"
