"data";"valor"
"01/01/2010";"35009"
"01/02/2010";"34821"
"01/03/2010";"34537"
"01/04/2010";"34367"
"01/05/2010";"35416"
"01/06/2010";"37135"
"01/07/2010";"36335"
"01/08/2010";"37531"
"01/09/2010";"38944"
"01/10/2010";"39025"
"01/11/2010";"39336"
"01/12/2010";"39248"
"01/01/2011";"37458"
"01/02/2011";"36869"
"01/03/2011";"34422"
"01/04/2011";"34943"
"01/05/2011";"35690"
"01/06/2011";"35527"
"01/07/2011";"36536"
"01/08/2011";"34994"
"01/09/2011";"34635"
"01/10/2011";"34791"
"01/11/2011";"33932"
"01/12/2011";"37049"
"01/01/2012";"37610"
"01/02/2012";"32461"
"01/03/2012";"32451"
"01/04/2012";"33256"
"01/05/2012";"35414"
"01/06/2012";"36496"
"01/07/2012";"37534"
"01/08/2012";"37871"
"01/09/2012";"39428"
"01/10/2012";"41411"
"01/11/2012";"42106"
"01/12/2012";"45195"
"01/01/2013";"45399"
"01/02/2013";"50190"
"01/03/2013";"56326"
"01/04/2013";"56948"
"01/05/2013";"58334"
"01/06/2013";"59737"
"01/07/2013";"59163"
"01/08/2013";"59714"
"01/09/2013";"57662"
"01/10/2013";"59040"
"01/11/2013";"59087"
"01/12/2013";"61191"
"01/01/2014";"61783"
"01/02/2014";"61906"
"01/03/2014";"61610"
"01/04/2014";"62617"
"01/05/2014";"63621"
"01/06/2014";"63666"
"01/07/2014";"63079"
"01/08/2014";"64509"
"01/09/2014";"69348"
"01/10/2014";"70398"
"01/11/2014";"73869"
"01/12/2014";"71750"
"01/01/2015";"75273"
"01/02/2015";"76611"
"01/03/2015";"78383"
"01/04/2015";"76909"
"01/05/2015";"79563"
"01/06/2015";"80445"
"01/07/2015";"83597"
"01/08/2015";"84632"
"01/09/2015";"87370"
"01/10/2015";"87626"
"01/11/2015";"88466"
"01/12/2015";"91832"
"01/01/2016";"90797"
"01/02/2016";"90674"
"01/03/2016";"90200"
"01/04/2016";"90011"
"01/05/2016";"91010"
"01/06/2016";"91294"
"01/07/2016";"93001"
"01/08/2016";"93587"
"01/09/2016";"94542"
"01/10/2016";"95311"
"01/11/2016";"95306"
"01/12/2016";"95058"
