"data";"valor"
"01/03/2011";"2,31"
"01/04/2011";"2,33"
"01/05/2011";"2,35"
"01/06/2011";"2,34"
"01/07/2011";"2,33"
"01/08/2011";"2,33"
"01/09/2011";"2,33"
"01/10/2011";"2,32"
"01/11/2011";"2,30"
"01/12/2011";"2,25"
"01/01/2012";"2,28"
"01/02/2012";"2,29"
"01/03/2012";"2,29"
"01/04/2012";"2,20"
"01/05/2012";"2,12"
"01/06/2012";"2,03"
"01/07/2012";"2,02"
"01/08/2012";"2,01"
"01/09/2012";"2,03"
"01/10/2012";"2,00"
"01/11/2012";"1,99"
"01/12/2012";"1,99"
"01/01/2013";"2,02"
"01/02/2013";"2,02"
"01/03/2013";"2,00"
"01/04/2013";"1,99"
"01/05/2013";"1,99"
"01/06/2013";"1,99"
"01/07/2013";"2,00"
"01/08/2013";"2,01"
"01/09/2013";"2,03"
"01/10/2013";"2,03"
"01/11/2013";"2,03"
"01/12/2013";"2,03"
"01/01/2014";"2,04"
"01/02/2014";"2,07"
"01/03/2014";"2,06"
"01/04/2014";"2,06"
"01/05/2014";"2,07"
"01/06/2014";"2,07"
"01/07/2014";"2,07"
"01/08/2014";"2,07"
"01/09/2014";"2,07"
"01/10/2014";"2,07"
"01/11/2014";"2,07"
"01/12/2014";"2,08"
"01/01/2015";"2,10"
"01/02/2015";"2,12"
"01/03/2015";"2,11"
"01/04/2015";"2,11"
"01/05/2015";"2,10"
"01/06/2015";"2,08"
"01/07/2015";"2,08"
"01/08/2015";"2,09"
"01/09/2015";"2,09"
"01/10/2015";"2,10"
"01/11/2015";"2,21"
"01/12/2015";"2,27"
"01/01/2016";"2,30"
"01/02/2016";"2,31"
"01/03/2016";"2,29"
"01/04/2016";"2,27"
"01/05/2016";"2,25"
"01/06/2016";"2,23"
"01/07/2016";"2,22"
"01/08/2016";"2,23"
"01/09/2016";"2,23"
"01/10/2016";"2,23"
"01/11/2016";"2,24"
"01/12/2016";"2,23"
