"data";"valor"
"01/10/2012";"0,0"
"01/01/2013";"100,0"
"01/04/2013";"87,5"
"01/07/2013";"100,0"
"01/07/2015";"51,6"
"01/10/2015";"25,6"
"01/04/2016";"100,0"
"01/07/2016";"100,0"
"01/04/2017";"0,0"
"01/01/2018";"0,0"
"01/04/2018";"0,0"
"01/07/2018";"100,0"
"01/10/2018";"100,0"
"01/01/2019";"97,4"
"01/04/2019";"100,0"
"01/07/2019";"100,0"
"01/10/2019";"100,0"
"01/01/2020";"100,0"
"01/04/2020";"24,5"
"01/07/2020";"100,0"
"01/10/2020";"100,0"
"01/01/2021";"100,0"
"01/04/2021";"27,2"
"01/07/2021";"63,3"
"01/10/2021";"100,0"
"01/01/2022";"100,0"
"01/04/2022";"90,9"
"01/07/2022";"13,0"
"01/10/2022";"76,7"
"01/01/2023";"57,3"
"01/04/2023";"45,3"
