"data";"valor"
"01/01/2013";"11,25"
"01/02/2013";"11,22"
"01/03/2013";"11,18"
"01/04/2013";"11,15"
"01/05/2013";"11,12"
"01/06/2013";"11,09"
"01/07/2013";"11,06"
"01/08/2013";"11,01"
"01/09/2013";"11,00"
"01/10/2013";"10,97"
"01/11/2013";"10,95"
"01/12/2013";"10,93"
"01/01/2014";"10,91"
"01/02/2014";"10,88"
"01/03/2014";"10,88"
"01/04/2014";"10,86"
"01/05/2014";"10,87"
"01/06/2014";"10,86"
"01/07/2014";"10,84"
"01/08/2014";"10,84"
"01/09/2014";"10,83"
"01/10/2014";"10,82"
"01/11/2014";"10,81"
"01/12/2014";"10,79"
"01/01/2015";"10,79"
"01/02/2015";"10,78"
"01/03/2015";"10,78"
"01/04/2015";"10,77"
"01/05/2015";"10,78"
"01/06/2015";"10,80"
"01/07/2015";"10,80"
"01/08/2015";"10,84"
"01/09/2015";"10,86"
"01/10/2015";"10,86"
"01/11/2015";"10,88"
"01/12/2015";"10,90"
"01/01/2016";"10,91"
"01/02/2016";"10,92"
"01/03/2016";"10,96"
"01/04/2016";"10,97"
"01/05/2016";"10,98"
"01/06/2016";"11,01"
"01/07/2016";"11,04"
"01/08/2016";"11,06"
"01/09/2016";"11,09"
"01/10/2016";"11,11"
"01/11/2016";"11,13"
"01/12/2016";"11,16"
