"data";"valor"
"01/01/2013";"25,42"
"01/02/2013";"25,24"
"01/03/2013";"25,11"
"01/04/2013";"24,98"
"01/05/2013";"24,79"
"01/06/2013";"24,72"
"01/07/2013";"24,70"
"01/08/2013";"24,76"
"01/09/2013";"24,81"
"01/10/2013";"24,93"
"01/11/2013";"25,01"
"01/12/2013";"24,93"
"01/01/2014";"25,19"
"01/02/2014";"25,44"
"01/03/2014";"25,57"
"01/04/2014";"25,75"
"01/05/2014";"25,85"
"01/06/2014";"25,94"
"01/07/2014";"26,08"
"01/08/2014";"26,25"
"01/09/2014";"26,32"
"01/10/2014";"26,46"
"01/11/2014";"26,56"
"01/12/2014";"26,60"
"01/01/2015";"26,79"
"01/02/2015";"27,04"
"01/03/2015";"27,28"
"01/04/2015";"27,53"
"01/05/2015";"27,71"
"01/06/2015";"27,99"
"01/07/2015";"28,18"
"01/08/2015";"28,40"
"01/09/2015";"28,64"
"01/10/2015";"28,97"
"01/11/2015";"29,21"
"01/12/2015";"29,30"
"01/01/2016";"29,51"
"01/02/2016";"29,83"
"01/03/2016";"30,16"
"01/04/2016";"30,49"
"01/05/2016";"30,60"
"01/06/2016";"30,96"
"01/07/2016";"31,20"
"01/08/2016";"31,41"
"01/09/2016";"31,55"
"01/10/2016";"31,70"
"01/11/2016";"31,87"
"01/12/2016";"31,76"
