"data";"valor"
"01/01/2016";"14172,8"
"01/04/2016";"13785,5"
"01/07/2016";"14003,2"
"01/10/2016";"13817,7"
"01/01/2017";"13530,7"
"01/04/2017";"13707,1"
"01/07/2017";"13974,7"
"01/10/2017";"14704,2"
"01/01/2018";"14941,9"
"01/04/2018";"15500,6"
"01/07/2018";"15558,9"
"01/10/2018";"16079,5"
"01/01/2019";"14728,1"
"01/04/2019";"15812,5"
"01/07/2019";"16713,9"
"01/10/2019";"17714,5"
"01/01/2020";"17523,5"
"01/04/2020";"17457,1"
"01/07/2020";"17965,7"
"01/10/2020";"19124,3"
"01/01/2021";"18896,0"
"01/04/2021";"21301,3"
"01/07/2021";"22817,0"
"01/10/2021";"24284,7"
"01/01/2022";"23613,9"
"01/04/2022";"25607,7"
"01/07/2022";"27106,8"
"01/10/2022";"27881,1"
"01/01/2023";"27173,2"
"01/04/2023";"28104,9"
