"data";"valor"
"01/03/2011";"2562"
"01/04/2011";"2977"
"01/05/2011";"3687"
"01/06/2011";"4277"
"01/07/2011";"3332"
"01/08/2011";"6284"
"01/09/2011";"5964"
"01/10/2011";"4713"
"01/11/2011";"4550"
"01/12/2011";"4580"
"01/01/2012";"2624"
"01/02/2012";"2520"
"01/03/2012";"3251"
"01/04/2012";"3643"
"01/05/2012";"4948"
"01/06/2012";"5114"
"01/07/2012";"3125"
"01/08/2012";"7540"
"01/09/2012";"6364"
"01/10/2012";"6714"
"01/11/2012";"6360"
"01/12/2012";"7550"
"01/01/2013";"2728"
"01/02/2013";"2791"
"01/03/2013";"4459"
"01/04/2013";"5348"
"01/05/2013";"6089"
"01/06/2013";"9100"
"01/07/2013";"5021"
"01/08/2013";"8592"
"01/09/2013";"7806"
"01/10/2013";"7516"
"01/11/2013";"6776"
"01/12/2013";"8282"
"01/01/2014";"3900"
"01/02/2014";"4470"
"01/03/2014";"5136"
"01/04/2014";"6628"
"01/05/2014";"8115"
"01/06/2014";"9117"
"01/07/2014";"6087"
"01/08/2014";"9754"
"01/09/2014";"9280"
"01/10/2014";"7955"
"01/11/2014";"7169"
"01/12/2014";"8907"
"01/01/2015";"3964"
"01/02/2015";"3589"
"01/03/2015";"4440"
"01/04/2015";"4438"
"01/05/2015";"5411"
"01/06/2015";"7583"
"01/07/2015";"7924"
"01/08/2015";"10639"
"01/09/2015";"8902"
"01/10/2015";"6864"
"01/11/2015";"7115"
"01/12/2015";"8621"
"01/01/2016";"3467"
"01/02/2016";"3916"
"01/03/2016";"5825"
"01/04/2016";"5884"
"01/05/2016";"6085"
"01/06/2016";"10163"
"01/07/2016";"5708"
"01/08/2016";"8685"
"01/09/2016";"7679"
"01/10/2016";"6278"
"01/11/2016";"7029"
"01/12/2016";"8682"
