"data";"valor"
"01/01/2010";"-44430,05"
"01/02/2010";"-45006,62"
"01/03/2010";"-40408,23"
"01/04/2010";"-42204,06"
"01/05/2010";"-44574,06"
"01/06/2010";"-46532,05"
"01/07/2010";"-46874,39"
"01/08/2010";"-48742,98"
"01/09/2010";"-38254,88"
"01/10/2010";"-39669,14"
"01/11/2010";"-41085,17"
"01/12/2010";"-43401,37"
"01/01/2011";"-44957,18"
"01/02/2011";"-47729,12"
"01/03/2011";"-45058,11"
"01/04/2011";"-46437,17"
"01/05/2011";"-49152,69"
"01/06/2011";"-51605,39"
"01/07/2011";"-52436,37"
"01/08/2011";"-43301,66"
"01/09/2011";"-45994,29"
"01/10/2011";"-47113,24"
"01/11/2011";"-51241,03"
"01/12/2011";"-52616,76"
"01/01/2012";"-51504,85"
"01/02/2012";"-50526,38"
"01/03/2012";"-43696,09"
"01/04/2012";"-44764,75"
"01/05/2012";"-49989,09"
"01/06/2012";"-53640,53"
"01/07/2012";"-54590,40"
"01/08/2012";"-60887,14"
"01/09/2012";"-47793,04"
"01/10/2012";"-51653,22"
"01/11/2012";"-55407,44"
"01/12/2012";"-59653,27"
"01/01/2013";"-64799,33"
"01/02/2013";"-66903,16"
"01/03/2013";"-56447,72"
"01/04/2013";"-61071,75"
"01/05/2013";"-64714,89"
"01/06/2013";"-66732,45"
"01/07/2013";"-70932,15"
"01/08/2013";"-73189,15"
"01/09/2013";"-52225,71"
"01/10/2013";"-59063,19"
"01/11/2013";"-64912,53"
"01/12/2013";"-65035,47"
"01/01/2014";"-69338,40"
"01/02/2014";"-68829,92"
"01/03/2014";"-52579,92"
"01/04/2014";"-53045,33"
"01/05/2014";"-57380,79"
"01/06/2014";"-56652,88"
"01/07/2014";"-59878,99"
"01/08/2014";"-59279,94"
"01/09/2014";"-63128,72"
"01/10/2014";"-72845,54"
"01/11/2014";"-78681,43"
"01/12/2014";"-72027,86"
"01/01/2015";"-88990,83"
"01/02/2015";"-91687,69"
"01/03/2015";"-114922,83"
"01/04/2015";"-116890,92"
"01/05/2015";"-123772,73"
"01/06/2015";"-115124,27"
"01/07/2015";"-139075,13"
"01/08/2015";"-152012,09"
"01/09/2015";"-173509,39"
"01/10/2015";"-172389,93"
"01/11/2015";"-184009,23"
"01/12/2015";"-187620,71"
"01/01/2016";"-219477,32"
"01/02/2016";"-227491,62"
"01/03/2016";"-162304,86"
"01/04/2016";"-156444,13"
"01/05/2016";"-170047,46"
"01/06/2016";"-152104,29"
"01/07/2016";"-156717,76"
"01/08/2016";"-157795,98"
"01/09/2016";"-160118,34"
"01/10/2016";"-155565,36"
"01/11/2016";"-142413,56"
"01/12/2016";"-157330,93"
