"data";"valor"
"01/01/2010";"2732,9"
"01/02/2010";"1083,8"
"01/03/2010";"1986,0"
"01/04/2010";"1866,5"
"01/05/2010";"4041,5"
"01/06/2010";"3108,5"
"01/07/2010";"2496,4"
"01/08/2010";"1665,8"
"01/09/2010";"3330,7"
"01/10/2010";"1774,0"
"01/11/2010";"1501,2"
"01/12/2010";"4195,2"
"01/01/2011";"2055,7"
"01/02/2011";"1100,5"
"01/03/2011";"1560,6"
"01/04/2011";"6658,6"
"01/05/2011";"2769,9"
"01/06/2011";"3094,0"
"01/07/2011";"5463,1"
"01/08/2011";"1605,4"
"01/09/2011";"2894,8"
"01/10/2011";"2157,4"
"01/11/2011";"1622,5"
"01/12/2011";"4371,2"
"01/01/2012";"1948,8"
"01/02/2012";"489,8"
"01/03/2012";"1586,1"
"01/04/2012";"1524,1"
"01/05/2012";"1810,8"
"01/06/2012";"1585,3"
"01/07/2012";"962,8"
"01/08/2012";"968,1"
"01/09/2012";"1125,9"
"01/10/2012";"1524,2"
"01/11/2012";"2589,4"
"01/12/2012";"4577,6"
"01/01/2013";"895,4"
"01/02/2013";"794,5"
"01/03/2013";"1085,0"
"01/04/2013";"2412,3"
"01/05/2013";"1654,7"
"01/06/2013";"1714,6"
"01/07/2013";"1843,1"
"01/08/2013";"2200,2"
"01/09/2013";"3111,3"
"01/10/2013";"1959,5"
"01/11/2013";"1410,1"
"01/12/2013";"6832,7"
"01/01/2014";"2714,5"
"01/02/2014";"1374,2"
"01/03/2014";"2744,9"
"01/04/2014";"1362,3"
"01/05/2014";"3806,4"
"01/06/2014";"2727,8"
"01/07/2014";"2174,4"
"01/08/2014";"1311,0"
"01/09/2014";"2435,9"
"01/10/2014";"2848,8"
"01/11/2014";"2924,5"
"01/12/2014";"7330,0"
"01/01/2015";"3613,6"
"01/02/2015";"2560,6"
"01/03/2015";"3140,1"
"01/04/2015";"2668,8"
"01/05/2015";"5368,1"
"01/06/2015";"6119,5"
"01/07/2015";"2743,1"
"01/08/2015";"2140,1"
"01/09/2015";"2369,5"
"01/10/2015";"3183,8"
"01/11/2015";"3636,7"
"01/12/2015";"11137,9"
"01/01/2016";"2025,8"
"01/02/2016";"1356,5"
"01/03/2016";"3665,1"
"01/04/2016";"2650,8"
"01/05/2016";"3473,8"
"01/06/2016";"4654,0"
"01/07/2016";"7452,8"
"01/08/2016";"3098,4"
"01/09/2016";"5175,3"
"01/10/2016";"3233,4"
"01/11/2016";"3848,0"
"01/12/2016";"8447,7"
