"data";"valor"
"01/01/2010";"11596"
"01/02/2010";"12068"
"01/03/2010";"12628"
"01/04/2010";"12926"
"01/05/2010";"13477"
"01/06/2010";"13840"
"01/07/2010";"14398"
"01/08/2010";"15039"
"01/09/2010";"15613"
"01/10/2010";"16078"
"01/11/2010";"16463"
"01/12/2010";"16988"
"01/01/2011";"17341"
"01/02/2011";"17774"
"01/03/2011";"18676"
"01/04/2011";"19146"
"01/05/2011";"19769"
"01/06/2011";"20594"
"01/07/2011";"21152"
"01/08/2011";"21598"
"01/09/2011";"22014"
"01/10/2011";"22536"
"01/11/2011";"23048"
"01/12/2011";"23512"
"01/01/2012";"24013"
"01/02/2012";"24679"
"01/03/2012";"25448"
"01/04/2012";"25830"
"01/05/2012";"26459"
"01/06/2012";"26914"
"01/07/2012";"27235"
"01/08/2012";"27743"
"01/09/2012";"27906"
"01/10/2012";"28320"
"01/11/2012";"28656"
"01/12/2012";"28847"
"01/01/2013";"28602"
"01/02/2013";"28934"
"01/03/2013";"29188"
"01/04/2013";"29269"
"01/05/2013";"29750"
"01/06/2013";"30249"
"01/07/2013";"30595"
"01/08/2013";"30997"
"01/09/2013";"31270"
"01/10/2013";"31671"
"01/11/2013";"31771"
"01/12/2013";"32211"
"01/01/2014";"32257"
"01/02/2014";"32466"
"01/03/2014";"32986"
"01/04/2014";"33381"
"01/05/2014";"33688"
"01/06/2014";"33823"
"01/07/2014";"33779"
"01/08/2014";"33947"
"01/09/2014";"34073"
"01/10/2014";"34147"
"01/11/2014";"34054"
"01/12/2014";"34007"
"01/01/2015";"33903"
"01/02/2015";"33813"
"01/03/2015";"33336"
"01/04/2015";"33211"
"01/05/2015";"33180"
"01/06/2015";"33347"
"01/07/2015";"33557"
"01/08/2015";"33786"
"01/09/2015";"33982"
"01/10/2015";"33974"
"01/11/2015";"34064"
"01/12/2015";"34259"
"01/01/2016";"33877"
"01/02/2016";"33609"
"01/03/2016";"33482"
"01/04/2016";"33632"
"01/05/2016";"33430"
"01/06/2016";"32963"
"01/07/2016";"32558"
"01/08/2016";"32423"
"01/09/2016";"32631"
"01/10/2016";"32536"
"01/11/2016";"32210"
"01/12/2016";"31678"
