"data";"valor"
"01/01/2013";"10,20"
"01/02/2013";"10,11"
"01/03/2013";"10,02"
"01/04/2013";"9,90"
"01/05/2013";"9,75"
"01/06/2013";"9,61"
"01/07/2013";"9,49"
"01/08/2013";"9,39"
"01/09/2013";"9,34"
"01/10/2013";"9,29"
"01/11/2013";"9,20"
"01/12/2013";"9,01"
"01/01/2014";"8,95"
"01/02/2014";"8,99"
"01/03/2014";"8,95"
"01/04/2014";"8,95"
"01/05/2014";"8,94"
"01/06/2014";"8,93"
"01/07/2014";"8,93"
"01/08/2014";"8,95"
"01/09/2014";"8,90"
"01/10/2014";"8,88"
"01/11/2014";"8,85"
"01/12/2014";"8,76"
"01/01/2015";"8,77"
"01/02/2015";"8,82"
"01/03/2015";"8,84"
"01/04/2015";"8,90"
"01/05/2015";"8,94"
"01/06/2015";"9,01"
"01/07/2015";"9,05"
"01/08/2015";"9,08"
"01/09/2015";"9,09"
"01/10/2015";"9,13"
"01/11/2015";"9,17"
"01/12/2015";"9,13"
"01/01/2016";"9,12"
"01/02/2016";"9,20"
"01/03/2016";"9,34"
"01/04/2016";"9,46"
"01/05/2016";"9,53"
"01/06/2016";"9,68"
"01/07/2016";"9,75"
"01/08/2016";"9,83"
"01/09/2016";"9,91"
"01/10/2016";"10,02"
"01/11/2016";"10,11"
"01/12/2016";"10,16"
