"data";"valor"
"01/03/2011";"1,59"
"01/04/2011";"1,62"
"01/05/2011";"1,59"
"01/06/2011";"1,58"
"01/07/2011";"1,60"
"01/08/2011";"2,22"
"01/09/2011";"2,17"
"01/10/2011";"1,19"
"01/11/2011";"1,13"
"01/12/2011";"1,08"
"01/01/2012";"0,95"
"01/02/2012";"0,93"
"01/03/2012";"0,91"
"01/04/2012";"1,06"
"01/05/2012";"1,06"
"01/06/2012";"1,04"
"01/07/2012";"1,05"
"01/08/2012";"1,05"
"01/09/2012";"1,02"
"01/10/2012";"1,02"
"01/11/2012";"1,02"
"01/12/2012";"1,02"
"01/01/2013";"1,02"
"01/02/2013";"1,02"
"01/03/2013";"1,02"
"01/04/2013";"1,01"
"01/05/2013";"1,01"
"01/06/2013";"0,82"
"01/07/2013";"0,82"
"01/08/2013";"0,81"
"01/09/2013";"0,76"
"01/10/2013";"0,77"
"01/11/2013";"0,75"
"01/12/2013";"0,70"
"01/01/2014";"0,75"
"01/02/2014";"0,79"
"01/03/2014";"0,87"
"01/04/2014";"1,29"
"01/05/2014";"1,20"
"01/06/2014";"1,21"
"01/07/2014";"1,17"
"01/08/2014";"1,08"
"01/09/2014";"1,08"
"01/10/2014";"1,09"
"01/11/2014";"1,15"
"01/12/2014";"0,96"
"01/01/2015";"1,37"
"01/02/2015";"1,48"
"01/03/2015";"1,73"
"01/04/2015";"1,75"
"01/05/2015";"1,71"
"01/06/2015";"1,84"
"01/07/2015";"2,07"
"01/08/2015";"2,24"
"01/09/2015";"2,21"
"01/10/2015";"2,17"
"01/11/2015";"2,20"
"01/12/2015";"2,20"
"01/01/2016";"2,19"
"01/02/2016";"2,21"
"01/03/2016";"2,21"
"01/04/2016";"2,24"
"01/05/2016";"2,21"
"01/06/2016";"2,21"
"01/07/2016";"2,35"
"01/08/2016";"2,25"
"01/09/2016";"2,20"
"01/10/2016";"2,25"
"01/11/2016";"2,23"
"01/12/2016";"2,18"
