"data";"valor"
"01/03/2011";"1,06"
"01/04/2011";"1,12"
"01/05/2011";"1,08"
"01/06/2011";"1,04"
"01/07/2011";"1,13"
"01/08/2011";"1,07"
"01/09/2011";"1,14"
"01/10/2011";"1,13"
"01/11/2011";"1,08"
"01/12/2011";"0,99"
"01/01/2012";"0,99"
"01/02/2012";"0,98"
"01/03/2012";"0,93"
"01/04/2012";"0,96"
"01/05/2012";"0,85"
"01/06/2012";"0,82"
"01/07/2012";"0,78"
"01/08/2012";"0,80"
"01/09/2012";"0,84"
"01/10/2012";"0,85"
"01/11/2012";"0,89"
"01/12/2012";"0,84"
"01/01/2013";"0,78"
"01/02/2013";"0,73"
"01/03/2013";"0,82"
"01/04/2013";"0,94"
"01/05/2013";"0,83"
"01/06/2013";"0,93"
"01/07/2013";"0,93"
"01/08/2013";"0,91"
"01/09/2013";"0,98"
"01/10/2013";"1,02"
"01/11/2013";"1,04"
"01/12/2013";"1,06"
"01/01/2014";"1,06"
"01/02/2014";"1,11"
"01/03/2014";"1,06"
"01/04/2014";"1,11"
"01/05/2014";"1,09"
"01/06/2014";"1,04"
"01/07/2014";"1,08"
"01/08/2014";"1,09"
"01/09/2014";"1,08"
"01/10/2014";"1,15"
"01/11/2014";"1,10"
"01/12/2014";"1,13"
"01/01/2015";"1,13"
"01/02/2015";"1,14"
"01/03/2015";"1,22"
"01/04/2015";"1,24"
"01/05/2015";"1,22"
"01/06/2015";"1,22"
"01/07/2015";"1,25"
"01/08/2015";"1,22"
"01/09/2015";"1,36"
"01/10/2015";"1,31"
"01/11/2015";"1,34"
"01/12/2015";"1,31"
"01/01/2016";"1,36"
"01/02/2016";"1,40"
"01/03/2016";"1,18"
"01/04/2016";"1,23"
"01/05/2016";"1,29"
"01/06/2016";"1,26"
"01/07/2016";"1,35"
"01/08/2016";"1,25"
"01/09/2016";"1,29"
"01/10/2016";"1,30"
"01/11/2016";"1,20"
"01/12/2016";"1,17"
