"data";"valor"
"01/01/2012";"155465,3"
"01/04/2012";"157937,9"
"01/07/2012";"164652,2"
"01/10/2012";"166155,4"
"01/01/2013";"167532,1"
"01/04/2013";"172284,9"
"01/07/2013";"177673,7"
"01/10/2013";"182950,3"
"01/01/2014";"185321,9"
"01/04/2014";"190908,3"
"01/07/2014";"187664,7"
"01/10/2014";"194065,4"
"01/01/2015";"190236,1"
"01/04/2015";"184643,6"
"01/07/2015";"182174,8"
"01/10/2015";"183690,6"
"01/01/2016";"175537,7"
"01/04/2016";"167995,2"
"01/07/2016";"158105,8"
"01/10/2016";"147377,9"
"01/01/2017";"151018,8"
"01/04/2017";"149264,2"
"01/07/2017";"138676,4"
"01/10/2017";"128629,6"
"01/01/2018";"130869,7"
"01/04/2018";"129432,6"
"01/07/2018";"131790,0"
"01/10/2018";"128536,7"
"01/01/2019";"135510,5"
"01/04/2019";"139948,4"
"01/07/2019";"146925,0"
"01/10/2019";"146068,1"
"01/01/2020";"158421,2"
"01/04/2020";"165597,6"
"01/07/2020";"227972,0"
"01/10/2020";"235243,2"
"01/01/2021";"254925,1"
"01/04/2021";"248328,4"
"01/07/2021";"274697,1"
"01/10/2021";"281082,5"
"01/01/2022";"292111,2"
"01/04/2022";"293886,9"
"01/07/2022";"323827,3"
"01/10/2022";"336633,1"
"01/01/2023";"333902,5"
"01/04/2023";"335664,8"
