"data";"valor"
"01/01/2012";"548,5"
"01/04/2012";"512,8"
"01/07/2012";"433,1"
"01/10/2012";"585,4"
"01/01/2013";"411,7"
"01/04/2013";"661,0"
"01/07/2013";"759,4"
"01/10/2013";"660,3"
"01/01/2014";"839,3"
"01/04/2014";"557,7"
"01/07/2014";"581,1"
"01/10/2014";"570,7"
"01/01/2015";"589,0"
"01/04/2015";"569,8"
"01/07/2015";"582,2"
"01/10/2015";"562,6"
"01/01/2016";"551,8"
"01/04/2016";"529,0"
"01/07/2016";"494,4"
"01/10/2016";"511,5"
"01/01/2017";"486,0"
"01/04/2017";"494,8"
"01/07/2017";"460,3"
"01/10/2017";"568,0"
"01/01/2018";"524,1"
"01/04/2018";"524,9"
"01/07/2018";"494,6"
"01/10/2018";"645,0"
"01/01/2019";"574,6"
"01/04/2019";"617,4"
"01/07/2019";"755,0"
"01/10/2019";"1021,0"
"01/01/2020";"622,3"
"01/04/2020";"613,7"
"01/07/2020";"658,4"
"01/10/2020";"764,7"
"01/01/2021";"692,0"
"01/04/2021";"741,2"
"01/07/2021";"804,6"
"01/10/2021";"859,8"
"01/01/2022";"874,1"
"01/04/2022";"879,2"
"01/07/2022";"925,5"
"01/10/2022";"988,1"
"01/01/2023";"974,9"
"01/04/2023";"1005,7"
