"data";"valor"
"01/03/2011";"45827"
"01/04/2011";"43759"
"01/05/2011";"47431"
"01/06/2011";"46867"
"01/07/2011";"46796"
"01/08/2011";"49260"
"01/09/2011";"51088"
"01/10/2011";"51073"
"01/11/2011";"51205"
"01/12/2011";"58524"
"01/01/2012";"51430"
"01/02/2012";"48538"
"01/03/2012";"51646"
"01/04/2012";"51811"
"01/05/2012";"53958"
"01/06/2012";"48919"
"01/07/2012";"50789"
"01/08/2012";"48855"
"01/09/2012";"52740"
"01/10/2012";"60281"
"01/11/2012";"58019"
"01/12/2012";"65975"
"01/01/2013";"60745"
"01/02/2013";"55666"
"01/03/2013";"57838"
"01/04/2013";"61811"
"01/05/2013";"63342"
"01/06/2013";"58570"
"01/07/2013";"65530"
"01/08/2013";"63734"
"01/09/2013";"64474"
"01/10/2013";"67541"
"01/11/2013";"66018"
"01/12/2013";"78630"
"01/01/2014";"69768"
"01/02/2014";"67149"
"01/03/2014";"69378"
"01/04/2014";"69682"
"01/05/2014";"71689"
"01/06/2014";"69490"
"01/07/2014";"73983"
"01/08/2014";"71790"
"01/09/2014";"73421"
"01/10/2014";"75637"
"01/11/2014";"70639"
"01/12/2014";"86067"
"01/01/2015";"75654"
"01/02/2015";"67402"
"01/03/2015";"76104"
"01/04/2015";"72303"
"01/05/2015";"74049"
"01/06/2015";"72208"
"01/07/2015";"72476"
"01/08/2015";"71564"
"01/09/2015";"70360"
"01/10/2015";"73441"
"01/11/2015";"75829"
"01/12/2015";"81679"
"01/01/2016";"70509"
"01/02/2016";"71587"
"01/03/2016";"73427"
"01/04/2016";"70185"
"01/05/2016";"75528"
"01/06/2016";"73868"
"01/07/2016";"73225"
"01/08/2016";"77472"
"01/09/2016";"73850"
"01/10/2016";"76803"
"01/11/2016";"82662"
"01/12/2016";"84712"
