"data";"valor"
"01/01/2010";"89174"
"01/02/2010";"91783"
"01/03/2010";"95052"
"01/04/2010";"98477"
"01/05/2010";"102036"
"01/06/2010";"105731"
"01/07/2010";"109893"
"01/08/2010";"114112"
"01/09/2010";"118527"
"01/10/2010";"122039"
"01/11/2010";"126244"
"01/12/2010";"131310"
"01/01/2011";"134785"
"01/02/2011";"138697"
"01/03/2011";"142455"
"01/04/2011";"145661"
"01/05/2011";"150984"
"01/06/2011";"156575"
"01/07/2011";"162388"
"01/08/2011";"171792"
"01/09/2011";"175537"
"01/10/2011";"180111"
"01/11/2011";"185538"
"01/12/2011";"190155"
"01/01/2012";"195229"
"01/02/2012";"199346"
"01/03/2012";"205351"
"01/04/2012";"210170"
"01/05/2012";"215380"
"01/06/2012";"221440"
"01/07/2012";"227332"
"01/08/2012";"234454"
"01/09/2012";"237809"
"01/10/2012";"244263"
"01/11/2012";"250325"
"01/12/2012";"257083"
"01/01/2013";"263172"
"01/02/2013";"268516"
"01/03/2013";"275996"
"01/04/2013";"283580"
"01/05/2013";"292042"
"01/06/2013";"300962"
"01/07/2013";"309231"
"01/08/2013";"317820"
"01/09/2013";"322543"
"01/10/2013";"325399"
"01/11/2013";"333017"
"01/12/2013";"340730"
"01/01/2014";"347417"
"01/02/2014";"354747"
"01/03/2014";"361361"
"01/04/2014";"368647"
"01/05/2014";"377990"
"01/06/2014";"386424"
"01/07/2014";"395309"
"01/08/2014";"403792"
"01/09/2014";"410143"
"01/10/2014";"419472"
"01/11/2014";"427841"
"01/12/2014";"437006"
"01/01/2015";"445173"
"01/02/2015";"450448"
"01/03/2015";"457699"
"01/04/2015";"466276"
"01/05/2015";"471476"
"01/06/2015";"476876"
"01/07/2015";"482735"
"01/08/2015";"487997"
"01/09/2015";"492418"
"01/10/2015";"496944"
"01/11/2015";"501177"
"01/12/2015";"505785"
"01/01/2016";"508906"
"01/02/2016";"511269"
"01/03/2016";"515358"
"01/04/2016";"515997"
"01/05/2016";"519567"
"01/06/2016";"523257"
"01/07/2016";"527450"
"01/08/2016";"531516"
"01/09/2016";"534900"
"01/10/2016";"531635"
"01/11/2016";"535318"
"01/12/2016";"541150"
