"data";"valor"
"01/04/2016";"30,4"
"01/07/2016";"25,1"
"01/10/2016";"28,1"
"01/01/2017";"28,0"
"01/04/2017";"27,8"
"01/07/2017";"26,8"
"01/10/2017";"28,1"
"01/01/2018";"26,3"
"01/04/2018";"24,8"
"01/07/2018";"24,3"
"01/10/2018";"24,7"
"01/01/2019";"24,3"
"01/04/2019";"24,5"
"01/07/2019";"25,1"
"01/10/2019";"25,1"
"01/01/2020";"25,0"
"01/04/2020";"26,2"
"01/07/2020";"25,3"
"01/10/2020";"25,0"
"01/01/2021";"24,2"
"01/04/2021";"24,1"
"01/07/2021";"23,8"
"01/10/2021";"23,6"
"01/01/2022";"22,7"
"01/04/2022";"20,6"
"01/07/2022";"19,5"
"01/10/2022";"18,6"
"01/01/2023";"17,3"
"01/04/2023";"16,1"
