"data";"valor"
"01/01/2010";"0"
"01/02/2010";"0"
"01/03/2010";"0"
"01/04/2010";"59913000"
"01/05/2010";"61139000"
"01/06/2010";"62273000"
"01/07/2010";"65017000"
"01/08/2010";"65246000"
"01/09/2010";"68348000"
"01/10/2010";"69502000"
"01/11/2010";"73783000"
"01/12/2010";"104151000"
"01/01/2011";"110338000"
"01/02/2011";"111945000"
"01/03/2011";"113711000"
"01/04/2011";"116786000"
"01/05/2011";"117283725"
"01/06/2011";"118332422"
"01/07/2011";"122637763"
"01/08/2011";"126588000"
"01/09/2011";"131496809"
"01/10/2011";"134790224"
"01/11/2011";"133986035"
"01/12/2011";"130616900"
"01/01/2012";"122253998"
"01/02/2012";"111804725"
"01/03/2012";"100551000"
"01/04/2012";"97708971"
"01/05/2012";"96358371"
"01/06/2012";"91800876"
"01/07/2012";"87456841"
"01/08/2012";"86322991"
"01/09/2012";"72789751"
"01/10/2012";"69276926"
"01/11/2012";"67794303"
"01/12/2012";"64600896"
"01/01/2013";"66022195"
"01/02/2013";"65613763"
"01/03/2013";"65470516"
"01/04/2013";"64088869"
"01/05/2013";"64472524"
"01/06/2013";"68010822"
"01/07/2013";"68920485"
"01/08/2013";"68802996"
"01/09/2013";"67258800"
"01/10/2013";"67284235"
"01/11/2013";"70604792"
"01/12/2013";"73982149"
"01/01/2014";"79268394"
"01/02/2014";"83046618"
"01/03/2014";"85005508"
"01/04/2014";"84636369"
"01/05/2014";"86765070"
"01/06/2014";"88369032"
"01/07/2014";"91618162"
"01/08/2014";"67689176"
"01/09/2014";"55573568"
"01/10/2014";"54317620"
"01/11/2014";"49269375"
"01/12/2014";"41187190"
"01/01/2015";"41807346"
"01/02/2015";"40451808"
"01/03/2015";"44275728"
"01/04/2015";"45872039"
"01/05/2015";"49624175"
"01/06/2015";"52086480"
"01/07/2015";"59293905"
"01/08/2015";"66493691"
"01/09/2015";"97698831"
"01/10/2015";"99833031"
"01/11/2015";"103313999"
"01/12/2015";"110006288"
"01/01/2016";"112331755"
"01/02/2016";"115376620"
"01/03/2016";"113529494"
"01/04/2016";"112839893"
"01/05/2016";"121061696"
"01/06/2016";"126047398"
"01/07/2016";"126373400"
"01/08/2016";"133665082"
"01/09/2016";"137129428"
"01/10/2016";"137935065"
"01/11/2016";"140970219"
"01/12/2016";"140406354"
