"data";"valor"
"01/03/2011";"6507"
"01/04/2011";"5595"
"01/05/2011";"5631"
"01/06/2011";"7132"
"01/07/2011";"5565"
"01/08/2011";"5766"
"01/09/2011";"6726"
"01/10/2011";"6755"
"01/11/2011";"6843"
"01/12/2011";"11275"
"01/01/2012";"6087"
"01/02/2012";"5540"
"01/03/2012";"7966"
"01/04/2012";"6823"
"01/05/2012";"6807"
"01/06/2012";"9679"
"01/07/2012";"7350"
"01/08/2012";"8180"
"01/09/2012";"9360"
"01/10/2012";"8945"
"01/11/2012";"8198"
"01/12/2012";"10933"
"01/01/2013";"5766"
"01/02/2013";"6290"
"01/03/2013";"8793"
"01/04/2013";"8069"
"01/05/2013";"9048"
"01/06/2013";"9396"
"01/07/2013";"7707"
"01/08/2013";"8540"
"01/09/2013";"9537"
"01/10/2013";"8690"
"01/11/2013";"9234"
"01/12/2013";"11589"
"01/01/2014";"7511"
"01/02/2014";"7399"
"01/03/2014";"9834"
"01/04/2014";"8311"
"01/05/2014";"7938"
"01/06/2014";"9886"
"01/07/2014";"7430"
"01/08/2014";"7820"
"01/09/2014";"11025"
"01/10/2014";"8353"
"01/11/2014";"8939"
"01/12/2014";"11049"
"01/01/2015";"6041"
"01/02/2015";"6046"
"01/03/2015";"10114"
"01/04/2015";"6392"
"01/05/2015";"8862"
"01/06/2015";"9251"
"01/07/2015";"8157"
"01/08/2015";"8142"
"01/09/2015";"8495"
"01/10/2015";"6740"
"01/11/2015";"7487"
"01/12/2015";"10629"
"01/01/2016";"6446"
"01/02/2016";"7420"
"01/03/2016";"8607"
"01/04/2016";"7909"
"01/05/2016";"7455"
"01/06/2016";"9678"
"01/07/2016";"6981"
"01/08/2016";"8338"
"01/09/2016";"9177"
"01/10/2016";"7606"
"01/11/2016";"8624"
"01/12/2016";"13253"
