"data";"valor"
"01/01/2010";"138,45"
"01/02/2010";"123,08"
"01/03/2010";"142,34"
"01/04/2010";"136,25"
"01/05/2010";"143,73"
"01/06/2010";"143,43"
"01/07/2010";"143,57"
"01/08/2010";"146,81"
"01/09/2010";"136,04"
"01/10/2010";"147,34"
"01/11/2010";"132,99"
"01/12/2010";"122,15"
"01/01/2011";"139,09"
"01/02/2011";"135,23"
"01/03/2011";"152,88"
"01/04/2011";"154,29"
"01/05/2011";"164,49"
"01/06/2011";"151,17"
"01/07/2011";"157,46"
"01/08/2011";"152,29"
"01/09/2011";"143,89"
"01/10/2011";"147,35"
"01/11/2011";"139,73"
"01/12/2011";"134,58"
"01/01/2012";"140,46"
"01/02/2012";"141,04"
"01/03/2012";"157,62"
"01/04/2012";"151,62"
"01/05/2012";"143,74"
"01/06/2012";"138,72"
"01/07/2012";"150,64"
"01/08/2012";"144,48"
"01/09/2012";"144,12"
"01/10/2012";"158,73"
"01/11/2012";"140,20"
"01/12/2012";"128,42"
"01/01/2013";"139,37"
"01/02/2013";"129,58"
"01/03/2013";"143,86"
"01/04/2013";"146,63"
"01/05/2013";"150,96"
"01/06/2013";"142,75"
"01/07/2013";"146,86"
"01/08/2013";"149,81"
"01/09/2013";"150,03"
"01/10/2013";"149,98"
"01/11/2013";"137,26"
"01/12/2013";"132,15"
"01/01/2014";"139,05"
"01/02/2014";"131,95"
"01/03/2014";"149,92"
"01/04/2014";"139,60"
"01/05/2014";"145,54"
"01/06/2014";"136,83"
"01/07/2014";"149,41"
"01/08/2014";"149,11"
"01/09/2014";"144,68"
"01/10/2014";"153,59"
"01/11/2014";"134,17"
"01/12/2014";"132,00"
"01/01/2015";"150,77"
"01/02/2015";"134,22"
"01/03/2015";"139,30"
"01/04/2015";"145,79"
"01/05/2015";"150,12"
"01/06/2015";"139,70"
"01/07/2015";"144,79"
"01/08/2015";"140,86"
"01/09/2015";"125,86"
"01/10/2015";"150,12"
"01/11/2015";"128,28"
"01/12/2015";"123,90"
"01/01/2016";"126,62"
"01/02/2016";"123,45"
"01/03/2016";"127,27"
"01/04/2016";"116,85"
"01/05/2016";"131,45"
"01/06/2016";"129,69"
"01/07/2016";"142,97"
"01/08/2016";"149,01"
"01/09/2016";"140,31"
"01/10/2016";"149,26"
"01/11/2016";"134,52"
"01/12/2016";"120,98"
