"data";"valor"
"01/01/2010";"58295"
"01/02/2010";"58309"
"01/03/2010";"58348"
"01/04/2010";"58551"
"01/05/2010";"58786"
"01/06/2010";"58391"
"01/07/2010";"56937"
"01/08/2010";"57885"
"01/09/2010";"59432"
"01/10/2010";"60655"
"01/11/2010";"61243"
"01/12/2010";"61789"
"01/01/2011";"62108"
"01/02/2011";"62625"
"01/03/2011";"63461"
"01/04/2011";"64207"
"01/05/2011";"65007"
"01/06/2011";"65501"
"01/07/2011";"64664"
"01/08/2011";"66390"
"01/09/2011";"68384"
"01/10/2011";"69927"
"01/11/2011";"71068"
"01/12/2011";"72767"
"01/01/2012";"73489"
"01/02/2012";"73988"
"01/03/2012";"74911"
"01/04/2012";"75458"
"01/05/2012";"76872"
"01/06/2012";"77968"
"01/07/2012";"76020"
"01/08/2012";"78996"
"01/09/2012";"81298"
"01/10/2012";"83528"
"01/11/2012";"86064"
"01/12/2012";"90308"
"01/01/2013";"89956"
"01/02/2013";"90447"
"01/03/2013";"92144"
"01/04/2013";"93686"
"01/05/2013";"96293"
"01/06/2013";"100790"
"01/07/2013";"98676"
"01/08/2013";"101954"
"01/09/2013";"105301"
"01/10/2013";"107348"
"01/11/2013";"110177"
"01/12/2013";"114469"
"01/01/2014";"115487"
"01/02/2014";"116978"
"01/03/2014";"119031"
"01/04/2014";"121970"
"01/05/2014";"125037"
"01/06/2014";"127900"
"01/07/2014";"126286"
"01/08/2014";"129712"
"01/09/2014";"132477"
"01/10/2014";"133775"
"01/11/2014";"135958"
"01/12/2014";"139968"
"01/01/2015";"139920"
"01/02/2015";"140308"
"01/03/2015";"140678"
"01/04/2015";"140782"
"01/05/2015";"141411"
"01/06/2015";"141604"
"01/07/2015";"138514"
"01/08/2015";"141604"
"01/09/2015";"142906"
"01/10/2015";"141902"
"01/11/2015";"143036"
"01/12/2015";"145209"
"01/01/2016";"144740"
"01/02/2016";"145064"
"01/03/2016";"146705"
"01/04/2016";"148306"
"01/05/2016";"148057"
"01/06/2016";"149053"
"01/07/2016";"146681"
"01/08/2016";"147164"
"01/09/2016";"148566"
"01/10/2016";"148028"
"01/11/2016";"148506"
"01/12/2016";"151872"
