"data";"valor"
"01/03/2011";"31,88"
"01/04/2011";"31,82"
"01/05/2011";"31,94"
"01/06/2011";"32,24"
"01/07/2011";"32,68"
"01/08/2011";"33,20"
"01/09/2011";"33,46"
"01/10/2011";"33,49"
"01/11/2011";"33,93"
"01/12/2011";"34,27"
"01/01/2012";"34,34"
"01/02/2012";"34,41"
"01/03/2012";"34,64"
"01/04/2012";"34,77"
"01/05/2012";"35,16"
"01/06/2012";"35,42"
"01/07/2012";"35,87"
"01/08/2012";"36,07"
"01/09/2012";"36,06"
"01/10/2012";"36,54"
"01/11/2012";"36,83"
"01/12/2012";"37,43"
"01/01/2013";"38,38"
"01/02/2013";"38,43"
"01/03/2013";"38,71"
"01/04/2013";"39,30"
"01/05/2013";"39,88"
"01/06/2013";"40,35"
"01/07/2013";"41,02"
"01/08/2013";"41,39"
"01/09/2013";"41,21"
"01/10/2013";"40,56"
"01/11/2013";"40,78"
"01/12/2013";"41,25"
"01/01/2014";"41,93"
"01/02/2014";"42,10"
"01/03/2014";"42,28"
"01/04/2014";"42,67"
"01/05/2014";"42,89"
"01/06/2014";"43,14"
"01/07/2014";"43,79"
"01/08/2014";"43,96"
"01/09/2014";"44,31"
"01/10/2014";"44,74"
"01/11/2014";"44,89"
"01/12/2014";"45,33"
"01/01/2015";"45,81"
"01/02/2015";"46,11"
"01/03/2015";"46,56"
"01/04/2015";"46,81"
"01/05/2015";"47,31"
"01/06/2015";"47,64"
"01/07/2015";"47,99"
"01/08/2015";"48,12"
"01/09/2015";"48,45"
"01/10/2015";"48,66"
"01/11/2015";"48,82"
"01/12/2015";"49,14"
"01/01/2016";"49,60"
"01/02/2016";"49,54"
"01/03/2016";"49,59"
"01/04/2016";"49,74"
"01/05/2016";"49,97"
"01/06/2016";"50,15"
"01/07/2016";"50,53"
"01/08/2016";"50,58"
"01/09/2016";"50,87"
"01/10/2016";"50,80"
"01/11/2016";"50,97"
"01/12/2016";"50,91"
