"data";"valor"
"01/01/2016";"14,4"
"01/04/2016";"13,0"
"01/07/2016";"10,5"
"01/10/2016";"8,8"
"01/01/2017";"8,9"
"01/04/2017";"8,1"
"01/07/2017";"6,6"
"01/10/2017";"6,2"
"01/01/2018";"7,7"
"01/04/2018";"8,7"
"01/07/2018";"10,1"
"01/10/2018";"9,9"
"01/01/2019";"8,7"
"01/04/2019";"7,7"
"01/07/2019";"7,5"
"01/10/2019";"7,4"
"01/01/2020";"8,0"
"01/04/2020";"7,7"
"01/07/2020";"5,0"
"01/10/2020";"3,6"
"01/01/2021";"3,6"
"01/04/2021";"5,4"
"01/07/2021";"5,3"
"01/10/2021";"5,2"
"01/01/2022";"5,1"
"01/04/2022";"5,9"
"01/07/2022";"6,5"
"01/10/2022";"7,5"
"01/01/2023";"8,6"
"01/04/2023";"9,0"
