"data";"valor"
"01/01/2016";"7,8"
"01/04/2016";"7,8"
"01/07/2016";"8,0"
"01/10/2016";"7,4"
"01/01/2017";"7,1"
"01/04/2017";"6,8"
"01/07/2017";"6,5"
"01/10/2017";"6,0"
"01/01/2018";"6,1"
"01/04/2018";"5,7"
"01/07/2018";"5,5"
"01/10/2018";"5,1"
"01/01/2019";"5,2"
"01/04/2019";"5,0"
"01/07/2019";"5,3"
"01/10/2019";"5,2"
"01/01/2020";"6,2"
"01/04/2020";"5,4"
"01/07/2020";"4,4"
"01/10/2020";"4,2"
"01/01/2021";"4,3"
"01/04/2021";"4,2"
"01/07/2021";"4,2"
"01/10/2021";"4,1"
"01/01/2022";"4,7"
"01/04/2022";"4,7"
"01/07/2022";"5,2"
"01/10/2022";"5,7"
"01/01/2023";"5,9"
"01/04/2023";"6,2"
