"data";"valor"
"01/01/2010";"17,00"
"01/02/2010";"17,10"
"01/03/2010";"18,00"
"01/04/2010";"17,40"
"01/05/2010";"18,90"
"01/06/2010";"17,00"
"01/07/2010";"18,50"
"01/08/2010";"18,50"
"01/09/2010";"21,90"
"01/10/2010";"16,70"
"01/11/2010";"17,80"
"01/12/2010";"15,70"
"01/01/2011";"17,30"
"01/02/2011";"17,90"
"01/03/2011";"17,69"
"01/04/2011";"15,44"
"01/05/2011";"18,15"
"01/06/2011";"14,60"
"01/07/2011";"17,79"
"01/08/2011";"15,06"
"01/09/2011";"18,55"
"01/10/2011";"12,70"
"01/11/2011";"14,71"
"01/12/2011";"15,20"
"01/01/2012";"15,21"
"01/02/2012";"14,80"
"01/03/2012";"14,11"
"01/04/2012";"13,59"
"01/05/2012";"13,15"
"01/06/2012";"11,10"
"01/07/2012";"11,32"
"01/08/2012";"11,80"
"01/09/2012";"13,45"
"01/10/2012";"12,10"
"01/11/2012";"11,31"
"01/12/2012";"9,15"
"01/01/2013";"9,12"
"01/02/2013";"12,80"
"01/03/2013";"13,06"
"01/04/2013";"13,39"
"01/05/2013";"13,08"
"01/06/2013";"11,32"
"01/07/2013";"12,50"
"01/08/2013";"12,83"
"01/09/2013";"10,35"
"01/10/2013";"15,54"
"01/11/2013";"13,65"
"01/12/2013";"11,90"
"01/01/2014";"15,90"
"01/02/2014";"14,77"
"01/03/2014";"11,97"
"01/04/2014";"11,53"
"01/05/2014";"15,79"
"01/06/2014";"14,63"
"01/07/2014";"11,33"
"01/08/2014";"14,58"
"01/09/2014";"12,04"
"01/10/2014";"15,60"
"01/11/2014";"14,11"
"01/12/2014";"14,10"
"01/01/2015";"14,67"
"01/02/2015";"16,63"
"01/03/2015";"14,32"
"01/04/2015";"14,92"
"01/05/2015";"16,19"
"01/06/2015";"17,28"
"01/07/2015";"15,14"
"01/08/2015";"16,46"
"01/09/2015";"14,08"
"01/10/2015";"16,66"
"01/11/2015";"15,26"
"01/12/2015";"14,61"
"01/01/2016";"13,37"
"01/02/2016";"17,13"
"01/03/2016";"15,86"
"01/04/2016";"19,95"
"01/05/2016";"11,18"
"01/06/2016";"15,11"
"01/07/2016";"11,57"
"01/08/2016";"17,43"
"01/09/2016";"13,00"
"01/10/2016";"16,90"
"01/11/2016";"15,08"
"01/12/2016";"11,52"
