"data";"valor"
"01/01/2010";"-47,6"
"01/02/2010";"-23,5"
"01/03/2010";"-17,6"
"01/04/2010";"-26,9"
"01/05/2010";"-36,8"
"01/06/2010";"-35,0"
"01/07/2010";"-22,9"
"01/08/2010";"-23,3"
"01/09/2010";"-39,1"
"01/10/2010";"-51,1"
"01/11/2010";"-54,9"
"01/12/2010";"-89,5"
"01/01/2011";"-37,5"
"01/02/2011";"-98,3"
"01/03/2011";"-34,9"
"01/04/2011";"-35,2"
"01/05/2011";"-24,7"
"01/06/2011";"-19,1"
"01/07/2011";"-17,5"
"01/08/2011";"-35,9"
"01/09/2011";"-21,9"
"01/10/2011";"-20,9"
"01/11/2011";"-21,4"
"01/12/2011";"-16,7"
"01/01/2012";"-12,1"
"01/02/2012";"-12,6"
"01/03/2012";"-20,7"
"01/04/2012";"-23,8"
"01/05/2012";"-18,8"
"01/06/2012";"-22,1"
"01/07/2012";"-43,9"
"01/08/2012";"-29,3"
"01/09/2012";"-25,6"
"01/10/2012";"-18,4"
"01/11/2012";"-30,0"
"01/12/2012";"-19,3"
"01/01/2013";"-10,5"
"01/02/2013";"-40,1"
"01/03/2013";"-11,3"
"01/04/2013";"-18,8"
"01/05/2013";"-50,2"
"01/06/2013";"-58,2"
"01/07/2013";"-42,3"
"01/08/2013";"-20,0"
"01/09/2013";"-47,7"
"01/10/2013";"-31,3"
"01/11/2013";"-34,0"
"01/12/2013";"-22,3"
"01/01/2014";"-13,4"
"01/02/2014";"-396,3"
"01/03/2014";"-311,8"
"01/04/2014";"-488,5"
"01/05/2014";"-500,7"
"01/06/2014";"-386,9"
"01/07/2014";"-537,9"
"01/08/2014";"-457,3"
"01/09/2014";"-928,3"
"01/10/2014";"-1630,0"
"01/11/2014";"-1769,3"
"01/12/2014";"-1761,6"
"01/01/2015";"-1172,2"
"01/02/2015";"-2034,3"
"01/03/2015";"-3127,8"
"01/04/2015";"-1562,8"
"01/05/2015";"-2618,3"
"01/06/2015";"-981,9"
"01/07/2015";"-3214,1"
"01/08/2015";"-2258,0"
"01/09/2015";"-3110,6"
"01/10/2015";"-1446,3"
"01/11/2015";"-894,8"
"01/12/2015";"-1687,6"
"01/01/2016";"-1371,3"
"01/02/2016";"-1211,4"
"01/03/2016";"-1444,5"
"01/04/2016";"-1339,5"
"01/05/2016";"-1368,8"
"01/06/2016";"-1015,2"
"01/07/2016";"-944,6"
"01/08/2016";"-770,0"
"01/09/2016";"-798,9"
"01/10/2016";"-887,5"
"01/11/2016";"-1028,2"
"01/12/2016";"-724,7"
