"data";"valor"
"01/01/2012";"12,3"
"01/04/2012";"12,3"
"01/07/2012";"14,6"
"01/10/2012";"14,4"
"01/01/2013";"13,9"
"01/04/2013";"11,4"
"01/07/2013";"11,3"
"01/10/2013";"11,2"
"01/01/2014";"11,2"
"01/04/2014";"10,9"
"01/07/2014";"10,6"
"01/10/2014";"10,1"
"01/01/2015";"9,9"
"01/04/2015";"9,7"
"01/07/2015";"14,3"
"01/10/2015";"16,5"
"01/01/2016";"13,5"
"01/04/2016";"13,5"
"01/07/2016";"13,6"
"01/10/2016";"13,7"
"01/01/2017";"13,8"
"01/04/2017";"14,5"
"01/07/2017";"41,9"
"01/10/2017";"34,4"
"01/01/2018";"42,1"
"01/04/2018";"45,8"
"01/07/2018";"53,2"
"01/10/2018";"67,9"
"01/01/2019";"75,0"
"01/04/2019";"83,6"
"01/07/2019";"86,7"
"01/10/2019";"91,6"
"01/01/2020";"94,4"
"01/04/2020";"97,8"
"01/07/2020";"94,6"
"01/10/2020";"97,7"
"01/01/2021";"120,4"
"01/04/2021";"128,0"
"01/07/2021";"135,0"
"01/10/2021";"145,8"
"01/01/2022";"152,6"
"01/04/2022";"159,0"
"01/07/2022";"165,1"
"01/10/2022";"18,1"
"01/01/2023";"17,9"
"01/04/2023";"17,2"
