"data";"valor"
"01/03/2011";"3,67"
"01/04/2011";"3,71"
"01/05/2011";"3,52"
"01/06/2011";"3,54"
"01/07/2011";"3,72"
"01/08/2011";"3,72"
"01/09/2011";"3,61"
"01/10/2011";"3,58"
"01/11/2011";"3,51"
"01/12/2011";"3,48"
"01/01/2012";"3,53"
"01/02/2012";"3,58"
"01/03/2012";"3,51"
"01/04/2012";"3,46"
"01/05/2012";"3,12"
"01/06/2012";"3,00"
"01/07/2012";"3,11"
"01/08/2012";"2,99"
"01/09/2012";"2,95"
"01/10/2012";"2,96"
"01/11/2012";"2,92"
"01/12/2012";"2,93"
"01/01/2013";"2,93"
"01/02/2013";"3,04"
"01/03/2013";"3,24"
"01/04/2013";"3,27"
"01/05/2013";"3,21"
"01/06/2013";"3,15"
"01/07/2013";"3,23"
"01/08/2013";"3,24"
"01/09/2013";"3,21"
"01/10/2013";"3,26"
"01/11/2013";"3,29"
"01/12/2013";"3,46"
"01/01/2014";"3,53"
"01/02/2014";"3,65"
"01/03/2014";"3,60"
"01/04/2014";"3,73"
"01/05/2014";"3,49"
"01/06/2014";"3,40"
"01/07/2014";"3,49"
"01/08/2014";"3,50"
"01/09/2014";"3,46"
"01/10/2014";"3,49"
"01/11/2014";"3,51"
"01/12/2014";"3,68"
"01/01/2015";"3,70"
"01/02/2015";"3,87"
"01/03/2015";"3,98"
"01/04/2015";"3,98"
"01/05/2015";"3,92"
"01/06/2015";"3,82"
"01/07/2015";"3,76"
"01/08/2015";"3,81"
"01/09/2015";"3,74"
"01/10/2015";"3,73"
"01/11/2015";"3,66"
"01/12/2015";"3,75"
"01/01/2016";"3,88"
"01/02/2016";"3,99"
"01/03/2016";"4,01"
"01/04/2016";"4,00"
"01/05/2016";"3,96"
"01/06/2016";"4,00"
"01/07/2016";"4,05"
"01/08/2016";"4,02"
"01/09/2016";"4,01"
"01/10/2016";"4,04"
"01/11/2016";"4,03"
"01/12/2016";"3,93"
