"data";"valor"
"01/01/2010";"104964"
"01/02/2010";"107135"
"01/03/2010";"111020"
"01/04/2010";"114196"
"01/05/2010";"117383"
"01/06/2010";"120432"
"01/07/2010";"126892"
"01/08/2010";"129664"
"01/09/2010";"135085"
"01/10/2010";"139946"
"01/11/2010";"146192"
"01/12/2010";"150704"
"01/01/2011";"153402"
"01/02/2011";"156345"
"01/03/2011";"158830"
"01/04/2011";"162067"
"01/05/2011";"165426"
"01/06/2011";"168709"
"01/07/2011";"172051"
"01/08/2011";"175723"
"01/09/2011";"179094"
"01/10/2011";"181105"
"01/11/2011";"183818"
"01/12/2011";"187186"
"01/01/2012";"189640"
"01/02/2012";"190728"
"01/03/2012";"192067"
"01/04/2012";"192777"
"01/05/2012";"193959"
"01/06/2012";"196332"
"01/07/2012";"197460"
"01/08/2012";"200535"
"01/09/2012";"199964"
"01/10/2012";"200403"
"01/11/2012";"200939"
"01/12/2012";"203668"
"01/01/2013";"203971"
"01/02/2013";"204265"
"01/03/2013";"203228"
"01/04/2013";"203582"
"01/05/2013";"203871"
"01/06/2013";"204547"
"01/07/2013";"204828"
"01/08/2013";"204808"
"01/09/2013";"204032"
"01/10/2013";"204140"
"01/11/2013";"204276"
"01/12/2013";"204195"
"01/01/2014";"204494"
"01/02/2014";"203977"
"01/03/2014";"201986"
"01/04/2014";"200947"
"01/05/2014";"200025"
"01/06/2014";"198499"
"01/07/2014";"197224"
"01/08/2014";"196484"
"01/09/2014";"195904"
"01/10/2014";"195530"
"01/11/2014";"195495"
"01/12/2014";"196120"
"01/01/2015";"195614"
"01/02/2015";"193652"
"01/03/2015";"191357"
"01/04/2015";"189072"
"01/05/2015";"186880"
"01/06/2015";"184260"
"01/07/2015";"182303"
"01/08/2015";"179895"
"01/09/2015";"178149"
"01/10/2015";"176016"
"01/11/2015";"174133"
"01/12/2015";"172279"
"01/01/2016";"171060"
"01/02/2016";"167785"
"01/03/2016";"166276"
"01/04/2016";"163519"
"01/05/2016";"161502"
"01/06/2016";"159499"
"01/07/2016";"158253"
"01/08/2016";"156380"
"01/09/2016";"155342"
"01/10/2016";"154196"
"01/11/2016";"153717"
"01/12/2016";"153778"
