"data";"valor"
"01/01/2012";"18907"
"01/02/2012";"19051"
"01/03/2012";"20451"
"01/04/2012";"20864"
"01/05/2012";"20954"
"01/06/2012";"21104"
"01/07/2012";"21801"
"01/08/2012";"22127"
"01/09/2012";"24047"
"01/10/2012";"26771"
"01/11/2012";"25308"
"01/12/2012";"25972"
"01/01/2013";"25233"
"01/02/2013";"25542"
"01/03/2013";"25632"
"01/04/2013";"26516"
"01/05/2013";"27855"
"01/06/2013";"27332"
"01/07/2013";"26956"
"01/08/2013";"27535"
"01/09/2013";"27754"
"01/10/2013";"27412"
"01/11/2013";"28510"
"01/12/2013";"31191"
"01/01/2014";"31144"
"01/02/2014";"31495"
"01/03/2014";"31755"
"01/04/2014";"31827"
"01/05/2014";"31822"
"01/06/2014";"31669"
"01/07/2014";"31576"
"01/08/2014";"31883"
"01/09/2014";"32132"
"01/10/2014";"34131"
"01/11/2014";"33467"
"01/12/2014";"34796"
"01/01/2015";"37071"
"01/02/2015";"37368"
"01/03/2015";"38716"
"01/04/2015";"37842"
"01/05/2015";"38122"
"01/06/2015";"38132"
"01/07/2015";"38136"
"01/08/2015";"38750"
"01/09/2015";"39727"
"01/10/2015";"39480"
"01/11/2015";"39883"
"01/12/2015";"41646"
"01/01/2016";"42144"
"01/02/2016";"41999"
"01/03/2016";"41316"
"01/04/2016";"40976"
"01/05/2016";"40932"
"01/06/2016";"38367"
"01/07/2016";"37912"
"01/08/2016";"38106"
"01/09/2016";"34917"
"01/10/2016";"31955"
"01/11/2016";"30509"
"01/12/2016";"30631"
