"data";"valor"
"01/03/2011";"51093"
"01/04/2011";"49289"
"01/05/2011";"47494"
"01/06/2011";"45860"
"01/07/2011";"44240"
"01/08/2011";"42238"
"01/09/2011";"40284"
"01/10/2011";"38418"
"01/11/2011";"36608"
"01/12/2011";"34749"
"01/01/2012";"33095"
"01/02/2012";"31546"
"01/03/2012";"29903"
"01/04/2012";"28306"
"01/05/2012";"26844"
"01/06/2012";"25442"
"01/07/2012";"23986"
"01/08/2012";"22626"
"01/09/2012";"21412"
"01/10/2012";"20093"
"01/11/2012";"18895"
"01/12/2012";"17730"
"01/01/2013";"16582"
"01/02/2013";"15563"
"01/03/2013";"14573"
"01/04/2013";"13554"
"01/05/2013";"12641"
"01/06/2013";"11874"
"01/07/2013";"11007"
"01/08/2013";"10253"
"01/09/2013";"9565"
"01/10/2013";"8894"
"01/11/2013";"8317"
"01/12/2013";"7726"
"01/01/2014";"7190"
"01/02/2014";"6682"
"01/03/2014";"6136"
"01/04/2014";"5706"
"01/05/2014";"5295"
"01/06/2014";"4906"
"01/07/2014";"4516"
"01/08/2014";"4185"
"01/09/2014";"3857"
"01/10/2014";"3567"
"01/11/2014";"3336"
"01/12/2014";"3101"
"01/01/2015";"2928"
"01/02/2015";"2721"
"01/03/2015";"2603"
"01/04/2015";"2486"
"01/05/2015";"2372"
"01/06/2015";"2269"
"01/07/2015";"2184"
"01/08/2015";"2105"
"01/09/2015";"2035"
"01/10/2015";"1968"
"01/11/2015";"1911"
"01/12/2015";"1870"
"01/01/2016";"1825"
"01/02/2016";"1775"
"01/03/2016";"1738"
"01/04/2016";"1690"
"01/05/2016";"1621"
"01/06/2016";"1561"
"01/07/2016";"1505"
"01/08/2016";"1446"
"01/09/2016";"1405"
"01/10/2016";"1362"
"01/11/2016";"1325"
"01/12/2016";"1296"
