"data";"valor"
"01/01/2016";"25,6"
"01/04/2016";"26,0"
"01/07/2016";"26,6"
"01/10/2016";"28,1"
"01/01/2017";"24,2"
"01/04/2017";"22,4"
"01/07/2017";"20,9"
"01/10/2017";"21,1"
"01/01/2018";"19,1"
"01/04/2018";"18,5"
"01/07/2018";"19,3"
"01/10/2018";"20,8"
"01/01/2019";"16,9"
"01/04/2019";"15,4"
"01/07/2019";"16,9"
"01/10/2019";"19,8"
"01/01/2020";"18,0"
"01/04/2020";"22,5"
"01/07/2020";"23,4"
"01/10/2020";"23,6"
"01/01/2021";"16,2"
"01/04/2021";"12,9"
"01/07/2021";"12,3"
"01/10/2021";"13,2"
"01/01/2022";"11,7"
"01/04/2022";"13,5"
"01/07/2022";"16,1"
"01/10/2022";"17,6"
"01/01/2023";"15,1"
"01/04/2023";"15,0"
