"data";"valor"
"01/03/2011";"4,23"
"01/04/2011";"3,97"
"01/05/2011";"3,77"
"01/06/2011";"3,67"
"01/07/2011";"3,46"
"01/08/2011";"3,46"
"01/09/2011";"3,88"
"01/10/2011";"4,00"
"01/11/2011";"3,62"
"01/12/2011";"3,49"
"01/01/2012";"3,77"
"01/02/2012";"3,72"
"01/03/2012";"3,65"
"01/04/2012";"4,02"
"01/05/2012";"3,56"
"01/06/2012";"3,44"
"01/07/2012";"3,57"
"01/08/2012";"3,38"
"01/09/2012";"3,66"
"01/10/2012";"3,61"
"01/11/2012";"3,51"
"01/12/2012";"3,55"
"01/01/2013";"3,85"
"01/02/2013";"3,78"
"01/03/2013";"3,82"
"01/04/2013";"3,98"
"01/05/2013";"3,48"
"01/06/2013";"3,36"
"01/07/2013";"3,47"
"01/08/2013";"3,49"
"01/09/2013";"3,76"
"01/10/2013";"3,53"
"01/11/2013";"3,35"
"01/12/2013";"3,87"
"01/01/2014";"4,10"
"01/02/2014";"3,91"
"01/03/2014";"3,84"
"01/04/2014";"4,12"
"01/05/2014";"3,87"
"01/06/2014";"3,86"
"01/07/2014";"3,36"
"01/08/2014";"3,15"
"01/09/2014";"3,38"
"01/10/2014";"3,20"
"01/11/2014";"3,33"
"01/12/2014";"3,46"
"01/01/2015";"3,76"
"01/02/2015";"3,68"
"01/03/2015";"3,29"
"01/04/2015";"3,34"
"01/05/2015";"3,03"
"01/06/2015";"2,91"
"01/07/2015";"2,93"
"01/08/2015";"2,96"
"01/09/2015";"3,26"
"01/10/2015";"3,71"
"01/11/2015";"3,33"
"01/12/2015";"3,86"
"01/01/2016";"3,92"
"01/02/2016";"2,88"
"01/03/2016";"3,34"
"01/04/2016";"2,90"
"01/05/2016";"2,80"
"01/06/2016";"2,71"
"01/07/2016";"2,81"
"01/08/2016";"2,93"
"01/09/2016";"3,39"
"01/10/2016";"3,52"
"01/11/2016";"2,91"
"01/12/2016";"2,67"
